"subject","predicate","object"
"http://de.dbpedia.org/resource/Jesus_Christ_Superstar","http://de.dbpedia.org/property/lib","http://de.dbpedia.org/resource/Tim_Rice"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/2000/01/rdf-schema#label","Tim Rice"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/2000/01/rdf-schema#comment","Sir Timothy Miles Bindon „Tim“ Rice (* 10. November 1944 in Amersham, Buckinghamshire, England) ist ein britischer Musical- und Filmmusiktexter."
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tim_Rice"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/110666115"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팀_라이스"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティム・ライス"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tim_Rice"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tim_Rice"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q298295"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tim_Rice"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tim_Rice"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tim_Rice"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tim_Rice"
"http://de.dbpedia.org/resource/Tim_Rice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298295"
