"subject","predicate","object"
"http://de.dbpedia.org/resource/Fluier","http://www.w3.org/2000/01/rdf-schema#label","Fluier"
"http://de.dbpedia.org/resource/Fluier","http://www.w3.org/2000/01/rdf-schema#comment","Fluier (rumänisch, Plural fluiere), auch fluieră, floieră, fluer, fluir, ist die in Rumänien und Moldawien gebräuchliche allgemeine Bezeichnung für Flöten, von denen etwa 17 Typen bekannt sind. Zu diesen zählen endgeblasene Schnabelflöten wie die Hirtenflöte caval und die lange tilincă ohne Fingerlöcher, Längsflöten ohne Mundstück, die Querflöten flaut und piculină sowie die Panflöte nai. Die meisten Flöten werden im ländlichen Raum von Amateuren – Bauern und Viehhirten – in der Volksmusik gespielt, lediglich die Panflöte ist ein Instrument professioneller Volksmusiker (lăutari)."
"http://de.dbpedia.org/resource/Fluier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21056588"
"http://de.dbpedia.org/resource/Fluier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21056588"
"http://de.dbpedia.org/resource/Fluier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fluier"
"http://de.dbpedia.org/resource/Fluier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fluer_child.jpg"
"http://de.dbpedia.org/resource/Fluier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Rumänien)"
"http://de.dbpedia.org/resource/Fluier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Moldawien)"
"http://de.dbpedia.org/resource/Fluier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flöte_(Luftblattinstrument)"
"http://de.dbpedia.org/resource/Fluier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fluier"
"http://de.dbpedia.org/resource/Fluier","http://dbpedia.org/ontology/wikiPageID",8986056
"http://de.dbpedia.org/resource/Fluier","http://dbpedia.org/ontology/wikiPageRevisionID",158797369
"http://de.dbpedia.org/resource/Fluier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=VhjGgPbQTkM"
"http://de.dbpedia.org/resource/Fluier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=82tg-J4QAB8"
"http://de.dbpedia.org/resource/Fluier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=VJqyczHQTeY"
"http://de.dbpedia.org/resource/Fluier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=tnF7Ju2bhTo"
"http://de.dbpedia.org/resource/Fluier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fluier?oldid=158797369"
"http://de.dbpedia.org/resource/Fluier","http://dbpedia.org/ontology/abstract","Fluier (rumänisch, Plural fluiere), auch fluieră, floieră, fluer, fluir, ist die in Rumänien und Moldawien gebräuchliche allgemeine Bezeichnung für Flöten, von denen etwa 17 Typen bekannt sind. Zu diesen zählen endgeblasene Schnabelflöten wie die Hirtenflöte caval und die lange tilincă ohne Fingerlöcher, Längsflöten ohne Mundstück, die Querflöten flaut und piculină sowie die Panflöte nai. Die meisten Flöten werden im ländlichen Raum von Amateuren – Bauern und Viehhirten – in der Volksmusik gespielt, lediglich die Panflöte ist ein Instrument professioneller Volksmusiker (lăutari)."
"http://de.dbpedia.org/resource/Fluier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fluer_child.jpg?width=300"
"http://de.dbpedia.org/resource/Caval","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fluier"
"http://de.wikipedia.org/wiki/Fluier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fluier"
