"subject","predicate","object"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","James A. Michener"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#comment","James Albert Michener (* 3. Februar 1907 in New York City; † 16. Oktober 1997 in Austin, Texas) war ein US-amerikanischer Schriftsteller."
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h320"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/James_Michener"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/34460537"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/James_A._Michener"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/James_A._Michener"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q361653"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_A._Michener"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Albert_Michener"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/James_Albert_Michener"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_A._Michener"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームズ・ミッチェナー"
"http://de.dbpedia.org/resource/James_A._Michener","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q361653"
"http://de.dbpedia.org/resource/James_A._Michener","http://xmlns.com/foaf/0.1/name","James Michener"
"http://de.dbpedia.org/resource/James_A._Michener","http://xmlns.com/foaf/0.1/name","Michener, James"
"http://de.dbpedia.org/resource/James_A._Michener","http://xmlns.com/foaf/0.1/nick","Michener, James Albert (vollständiger Name)"
"http://de.dbpedia.org/resource/James_A._Michener","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Albert_Michener_·_DN-SC-92-05368.JPEG"
"http://de.dbpedia.org/resource/James_A._Michener","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schriftsteller"
"http://de.dbpedia.org/resource/James_A._Michener","http://xmlns.com/foaf/0.1/givenName","James"
"http://de.dbpedia.org/resource/James_A._Michener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/James_A._Michener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/James_A._Michener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_der_Presidential_Medal_of_Freedom"
"http://de.dbpedia.org/resource/James_A._Michener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/James_A._Michener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_A._Michener"
