"subject","predicate","object"
"http://de.dbpedia.org/resource/Let_It_Rain","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Bonnie_Bramlett"
"http://de.wikipedia.org/wiki/Bonnie_Bramlett","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bonnie_Bramlett"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bonnie_Bramlett"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bonnie_Bramlett"
"http://de.dbpedia.org/resource/Crossroads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Bonnie_Bramlett"
"http://de.dbpedia.org/resource/Bonnie_Bramlett","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Bramlett"
"http://de.dbpedia.org/resource/Bonnie_Bramlett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mh077"
"http://de.dbpedia.org/resource/Bonnie_Bramlett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bonnie_Bramlett"
"http://de.dbpedia.org/resource/Bonnie_Bramlett","http://dbpedia.org/ontology/wikiPageID",3913554
"http://de.dbpedia.org/resource/Bonnie_Bramlett","http://dbpedia.org/ontology/wikiPageRevisionID",51859433
"http://de.dbpedia.org/resource/Bonnie_Bramlett","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Delaney_&_Bonnie"
"http://de.dbpedia.org/resource/Bonnie_Bramlett","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bonnie_Bramlett?oldid=51859433"
