"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://www.w3.org/2000/01/rdf-schema#label","Peter Rochelsberg"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://www.w3.org/2000/01/rdf-schema#comment","Peter Rochelsberg (* 23. Mai 1881 in Köln; † im 20. Jahrhundert) war ein deutscher Maler, Bühnenbildner und Filmarchitekt beim deutschen Stummfilm der 20er Jahre."
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15221760"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15221760"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://xmlns.com/foaf/0.1/name","Rochelsberg, Peter"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://xmlns.com/foaf/0.1/name","Peter Rochelsberg"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://purl.org/dc/elements/1.1/description","deutscher Filmarchitekt"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://xmlns.com/foaf/0.1/givenName","Peter"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Köln)"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1881"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Szenenbildner"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://xmlns.com/foaf/0.1/surname","Rochelsberg"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peter_Rochelsberg"
"http://de.dbpedia.org/resource/Peter_Rochelsberg","http://dbpedia.org/ontology/deathDate","0020"
