"subject","predicate","object"
"http://de.dbpedia.org/resource/Ann_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ann_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ann_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ann_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ann_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ann_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ann_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ann_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ann_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ann_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ann_Christine","http://www.w3.org/2000/01/rdf-schema#label","Ann Christine"
"http://de.dbpedia.org/resource/Ann_Christine","http://www.w3.org/2000/01/rdf-schema#comment","Ann Christine (eigentl.: Ann-Christine Nyström; * 26. Juli 1944 in Helsinki) ist eine finnische Schlagersängerin der 1960er Jahre. Nach erfolgreicher Teilnahme an einem Gesangswettbewerb erhielt sie einen Plattenvertrag beim finnischen Musiklabel Scandia. Es erschienen einige Singles mit finnischen Liedern und sie wurde ausgewählt, ihr Land beim Grand Prix Eurovision de la Chanson 1966 in Luxemburg zu vertreten. Mit dem Schlager Playboy kam sie auf den zehnten Platz."
"http://de.dbpedia.org/resource/Ann_Christine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ann-Christine_Nyström"
"http://de.dbpedia.org/resource/Ann_Christine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ann-Christine_Nyström"
"http://de.dbpedia.org/resource/Ann_Christine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458009"
