"subject","predicate","object"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/2000/01/rdf-schema#label","Simon Deutsch"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/2000/01/rdf-schema#comment","Simon Deutsch (* 1822  in Nikolsburg, Mähren; † 24. März 1877 in Konstantinopel)  war nach einer kurzen Laufbahn als Wissenschaftler des Judentums und Bibliograf ein revolutionärer Sozialist."
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2287435"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2287435"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Simon_Deutsch"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/81071447"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://xmlns.com/foaf/0.1/name","Simon Deutsch"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://xmlns.com/foaf/0.1/name","Deutsch, Simon"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://purl.org/dc/elements/1.1/description","österreichischer Revolutionär"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://xmlns.com/foaf/0.1/givenName","Simon"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1877"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaisertum_Österreich)"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1822"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliograf"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Judentum)"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolutionär_1848/49"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://xmlns.com/foaf/0.1/surname","Deutsch"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Simon_Deutsch"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://dbpedia.org/ontology/deathDate",1877-03-24
"http://de.dbpedia.org/resource/Simon_Deutsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mähren"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikulov"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://dbpedia.org/ontology/birthDate","1822"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://dbpedia.org/ontology/wikiPageID",6179121
"http://de.dbpedia.org/resource/Simon_Deutsch","http://dbpedia.org/ontology/wikiPageRevisionID",151619095
"http://de.dbpedia.org/resource/Simon_Deutsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://edocs.ub.uni-frankfurt.de/volltexte/2006/6461/"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=6rIAAAAAcAAJ&printsec=frontcover&hl=de#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=ai0VAAAAQAAJ&printsec=frontcover&dq=%22Simon+Deutsch%22&hl=de&sa=X&ei=gJcBT-XMO8HtsgbvtanrDw&redir_esc=y#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://de.dbpedia.org/property/band",2
"http://de.dbpedia.org/resource/Simon_Deutsch","http://de.dbpedia.org/property/geburtsdatum",1822
"http://de.dbpedia.org/resource/Simon_Deutsch","http://de.dbpedia.org/property/kurzbeschreibung","österreichischer Revolutionär"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://de.dbpedia.org/property/lemma","Deutsch, Simon"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://de.dbpedia.org/property/seitevon",507
"http://de.dbpedia.org/resource/Simon_Deutsch","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Simon_Deutsch?oldid=151619095"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://dbpedia.org/ontology/abstract","Simon Deutsch (* 1822  in Nikolsburg, Mähren; † 24. März 1877 in Konstantinopel)  war nach einer kurzen Laufbahn als Wissenschaftler des Judentums und Bibliograf ein revolutionärer Sozialist."
"http://de.dbpedia.org/resource/Simon_Deutsch","http://dbpedia.org/ontology/individualisedGnd","13678478X"
"http://de.dbpedia.org/resource/Simon_Deutsch","http://dbpedia.org/ontology/viafId","81071447"
"http://de.wikipedia.org/wiki/Simon_Deutsch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Simon_Deutsch"
