"subject","predicate","object"
"http://de.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Raffaele_Pierotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Sillano_Giuncugnano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Giacomo_Puccini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Luigi_Boccherini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Francesco_Geminiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Mario_Cipollini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Alfredo_Catalani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2000/01/rdf-schema#label","Lucca"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2000/01/rdf-schema#comment","Lucca (in der Antike: Luca) ist eine italienische Stadt in der Toskana mit 89.046 Einwohnern (Stand 31. Dezember 2015). Die Hauptstadt der Provinz Lucca liegt im Tal des Flusses Serchio ca. 20 km nordöstlich von Pisa und 20 km östlich der toskanischen Küste. Im 13. und 14. Jahrhundert zählte Lucca zu den einflussreichsten europäischen Städten. Große Bedeutung hatte insbesondere die Textilindustrie. Die großen Plätze, die romanischen Kirchen und die mittelalterlichen Türme zeugen von der einstigen Bedeutung dieser Stadt. Ihre von vier Toren durchbrochenen Befestigungsanlagen wurden 1504 begonnen und 1645 fertiggestellt. Die heute noch gut erhaltenen Anlagen, die lange zu den bemerkenswertesten in Italien zählten, tragen eine von Bäumen gesäumte Promenade um den Stadtkern."
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルッカ"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lucques"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/127825027"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cht6"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13373"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13373"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λούκκα"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루카_(토스카나_주)"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lukka"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luca"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucca_(stad)"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Lucca","http://www.georss.org/georss/point","43.85 10.516666666666667"
"http://de.dbpedia.org/resource/Lucca","http://xmlns.com/foaf/0.1/name","Lucca"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.85
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5167
"http://de.dbpedia.org/resource/Lucca","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Lucca-Stemma.png"
"http://de.dbpedia.org/resource/Lucca","http://xmlns.com/foaf/0.1/homepage","http://www.comune.lucca.it/"
"http://de.dbpedia.org/resource/Lucca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Etruskische_Stadt"
"http://de.dbpedia.org/resource/Lucca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Toskana)"
"http://de.dbpedia.org/resource/Lucca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Toskana"
"http://de.dbpedia.org/resource/Lucca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Lucca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Europapreises"
"http://de.dbpedia.org/resource/Lucca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Italien"
"http://de.dbpedia.org/resource/Lucca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lucca"
"http://de.dbpedia.org/resource/Lucca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lucca"
"http://de.dbpedia.org/resource/Lucca","http://dbpedia.org/ontology/wikiPageID",140340
"http://de.dbpedia.org/resource/Lucca","http://dbpedia.org/ontology/wikiPageRevisionID",156709100
"http://de.dbpedia.org/resource/Lucca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.lucca.it/"
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Camaiore"
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/San_Giuliano_Terme"
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Massarosa"
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Borgo_a_Mozzano"
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Vecchiano"
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Capannori"
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Pescaglia"
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/festivo",12
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/fiscale","E715"
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/istat",46017
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/latitudinegradi",43
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/latitudineminuti",51
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/linkstemma","Lucca-Stemma.png"
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/longitudinegradi",10
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/longitudineminuti",31
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/mappax",98
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/mappay",109
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/nomeabitanti","Lucchesi"
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/provincia","Lucca"
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/siglaprovincia","LU"
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/siglaregione","TOS"
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/sottodivisioni","Vedi: elenco"
"http://de.dbpedia.org/resource/Lucca","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Lucca","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lucca?oldid=156709100"
"http://de.dbpedia.org/resource/Lucca","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","185.0"
"http://de.dbpedia.org/resource/Lucca","http://dbpedia.org/ontology/abstract","Lucca (in der Antike: Luca) ist eine italienische Stadt in der Toskana mit 89.046 Einwohnern (Stand 31. Dezember 2015). Die Hauptstadt der Provinz Lucca liegt im Tal des Flusses Serchio ca. 20 km nordöstlich von Pisa und 20 km östlich der toskanischen Küste. Im 13. und 14. Jahrhundert zählte Lucca zu den einflussreichsten europäischen Städten. Große Bedeutung hatte insbesondere die Textilindustrie. Die großen Plätze, die romanischen Kirchen und die mittelalterlichen Türme zeugen von der einstigen Bedeutung dieser Stadt. Ihre von vier Toren durchbrochenen Befestigungsanlagen wurden 1504 begonnen und 1645 fertiggestellt. Die heute noch gut erhaltenen Anlagen, die lange zu den bemerkenswertesten in Italien zählten, tragen eine von Bäumen gesäumte Promenade um den Stadtkern."
"http://de.dbpedia.org/resource/Lucca","http://dbpedia.org/ontology/areaCode","0583"
"http://de.dbpedia.org/resource/Lucca","http://dbpedia.org/ontology/areaUrban",1.85e+08
"http://de.dbpedia.org/resource/Lucca","http://dbpedia.org/ontology/elevation",19.0
"http://de.dbpedia.org/resource/Lucca","http://dbpedia.org/ontology/individualisedGnd","4074354-8"
"http://de.dbpedia.org/resource/Lucca","http://dbpedia.org/ontology/lccn","n/79/8245"
"http://de.dbpedia.org/resource/Lucca","http://dbpedia.org/ontology/postalCode","55100"
"http://de.dbpedia.org/resource/Lucca","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Toskana"
