"subject","predicate","object"
"http://de.dbpedia.org/resource/Apollo_11","http://dbpedia.org/ontology/nextMission","http://de.dbpedia.org/resource/Apollo_12"
"http://de.dbpedia.org/resource/Apollo_13","http://dbpedia.org/ontology/previousMission","http://de.dbpedia.org/resource/Apollo_12"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2000/01/rdf-schema#label","Apollo 12"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2000/01/rdf-schema#comment","Apollo 12 war die zweite bemannte Mondlandung im Apollo-Programm."
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apolo_12"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아폴로_12호"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Apollo_12"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apollo_12"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188433"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188433"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Apollo_12"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apollo_12"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vq4"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apollo_12"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apollo_12"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アポロ12号"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apollo_12"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apollo_12"
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apollo_12"
"http://de.dbpedia.org/resource/Apollo_12","http://xmlns.com/foaf/0.1/name","Apollo 12"
"http://de.dbpedia.org/resource/Apollo_12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_12_insignia.png"
"http://de.dbpedia.org/resource/Apollo_12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/Apollo_12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apollo-Mission"
"http://de.dbpedia.org/resource/Apollo_12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1969"
"http://de.dbpedia.org/resource/Apollo_12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apollo_12"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/wikiPageID",138294
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/wikiPageRevisionID",158845718
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/alsj/a12/a12.html"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/alsj/a12/a12mr.html"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raumfahrer.net/raumfahrt/mondlandung/surveyor3.shtml"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/planetary/lunar/apollo12info.html"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/apollo12.htm"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/database/MasterCatalog?sc=1969-099A"
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/bergungsschiff","http://de.dbpedia.org/resource/USS_Hornet_(CV-12)"
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/earthdown",1969-11-24
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/earthstart",1969-11-14
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/emblem","Apollo 12 insignia.png"
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/emblemBeschreibung","Missionsemblem Apollo 12"
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/evaAnzahl",2
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/fotoBeschreibung","(v.l.n.r. Charles Conrad, Richard Gordon, Alan Bean)"
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/fotoMannschaft","The_Apollo_12_Prime_Crew_-_GPN-2000-001165.jpg"
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/landeplatzBreitengrad",-1578
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/landeplatzLängengrad",-16515
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/landeplatzRegion","XP"
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/landung",24
