"subject","predicate","object"
"http://de.dbpedia.org/resource/Bartolomeo_Bolgarini","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bartolomeo_Bulgarini"
"http://de.dbpedia.org/resource/Bartolommeo_Bulgarini","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bartolomeo_Bulgarini"
"http://de.dbpedia.org/resource/Meister_von_Ovile","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bartolomeo_Bulgarini"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Bulgarini"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomeo Bulgarini (auch Bartolomeo Bolgarini, * um 1300 oder 1310 in Siena; † 4. September 1378 ebenda) war ein italienischer Maler der sienesischen Schule. Bevor er namentlich identifiziert und sein Werk geordnet werden konnte waren seine Bilder in der Kunstgeschichte teilweise unter den Notnamen Ugolino Lorenzetti oder Meister von Ovile gruppiert."
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bartolomeo_Bulgarini"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q809491"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bartolomeo_Bulgarini"
