"subject","predicate","object"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/2000/01/rdf-schema#label","Itraconazol"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/2000/01/rdf-schema#comment","Itraconazol ist ein systemisch wirkendes Antimykotikum, das bei oraler Verabreichung größtenteils im Darm resorbiert wird und in den Blutkreislauf gelangt. Die Resorptionsrate wird durch das Säuremilieu des Magens beeinflusst.Das Arzneimittel steht auch zur intravenösen Therapie zur Verfügung. Itraconazol wirkt wie alle anderen Antimykotika nur gegen bestimmte Pilzarten.Die Verstoffwechslung erfolgt über das Cytochrom CYP3A4. Itraconazol ist in Deutschland verschreibungspflichtig und birgt u. a. das Risiko von Herzinsuffizienz und Leberschäden."
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q411229"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Itraconazol"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Itraconazolo"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Itraconazole"
