"subject","predicate","object"
"http://de.dbpedia.org/resource/Allenville_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Apple_Creek_(Cape_Girardeau_County,_Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Arnold_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Saint_Francis_River_(Mississippi_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Nishnabotna_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Nishnabotna_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Brenna_Whitaker__,_Brenna__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Alexander_Gilmore_Cochran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Anthony_Corallo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Craig_Cobb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/George_E._Mueller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Harrison_Ford_(Stummfilmschauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Baptiste_Charles_Lucas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Wilkinson_(Gitarrist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Josh_Freeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lori_Chalupny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Michael_S._Hopkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Selatie_Edgar_Stout","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
