"subject","predicate","object"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Cadwgan_ap_Bleddyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Caradog_ap_Gruffydd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Dafydd_ab_Owain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Gruffydd_Maelor_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Gruffydd_Maelor_ap_Madog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Gruffydd_ap_Gwenwynwyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Gwenwynwyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Iorwerth_Drwyndwn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Iorwerth_ap_Bleddyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Madog_Fychan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Madog_ap_Gruffydd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Madog_ap_Gruffydd_Maelor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Madog_ap_Llywelyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Madog_ap_Maredudd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Madog_ap_Rhiryd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Maredudd_ab_Owain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Maredudd_ap_Bleddyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Owain_Cyfeiliog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Owain_Fychan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Owain_ap_Cadwgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Rhiwallon_ap_Cynfyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Rhys_ab_Owain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Trahern_ap_Caradog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Iestyn_ap_Gwrgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Morgan_ap_Maredudd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Gary_Owen_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Gruffydd_Fychan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Hywel_ap_Goronwy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Owain_Lawgoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/James_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wales)_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Wales)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Kategorie:Waliser","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(England_und_Wales)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Kategorie:Fürst_(Wales)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Kategorie:Walisischer_Komponist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Wales)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Augustus_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wales)","http://www.w3.org/2000/01/rdf-schema#label","Person (Wales)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wales)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9078692"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wales)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9078692"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wales)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Wales)"
