"subject","predicate","object"
"http://de.dbpedia.org/resource/Menandros","http://www.w3.org/2000/01/rdf-schema#label","Menandros"
"http://de.dbpedia.org/resource/Menandros","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Menander"
"http://de.dbpedia.org/resource/Menandros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menander_(disambiguation)"
"http://de.dbpedia.org/resource/Menandros","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μένανδρος_(αποσαφήνιση)"
"http://de.dbpedia.org/resource/Menandros","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ménandre_(homonymie)"
"http://de.dbpedia.org/resource/Menandros","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メナンドロス"
"http://de.dbpedia.org/resource/Menandros","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q249019"
"http://de.dbpedia.org/resource/Menandros","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Menander_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/Menandros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249019"
"http://de.dbpedia.org/resource/Menandros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Menandros"
"http://de.dbpedia.org/resource/Menandros","http://dbpedia.org/ontology/wikiPageID",264420
"http://de.dbpedia.org/resource/Menandros","http://dbpedia.org/ontology/wikiPageRevisionID",147778836
"http://de.dbpedia.org/resource/Menandros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Menandros_(Gnostiker)"
"http://de.dbpedia.org/resource/Menandros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Menandros_(König)"
"http://de.dbpedia.org/resource/Menandros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Menandros_(Stratege)"
"http://de.dbpedia.org/resource/Menandros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Menandros_(Diadoche)"
"http://de.dbpedia.org/resource/Menandros","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Menandros?oldid=147778836"
"http://de.wikipedia.org/wiki/Menandros","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Menandros"
