"subject","predicate","object"
"http://de.wikipedia.org/wiki/Heal_the_World","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heal_the_World"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2000/01/rdf-schema#label","Heal the World"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Heal the World ist eine Popballade von Michael Jackson. Sie wurde am 11. November 1992 aus dem Album Dangerous ausgekoppelt."
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281429"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Heal_the_World"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heal_the_World"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bqc6"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heal_the_World"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heal_the_World"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heal_the_World"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heal_the_World"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Heal_the_World"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q281429"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heal_the_World"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒール・ザ・ワールド"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heal_the_World"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Heal_the_World"
"http://de.dbpedia.org/resource/Heal_the_World","http://xmlns.com/foaf/0.1/name","Heal the World"
"http://de.dbpedia.org/resource/Heal_the_World","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch?v=BWf-eARnf6U/"
"http://de.dbpedia.org/resource/Heal_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Michael-Jackson-Lied"
"http://de.dbpedia.org/resource/Heal_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1991"
"http://de.dbpedia.org/resource/Heal_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Heal_the_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heal_the_World"
"http://de.dbpedia.org/resource/Heal_the_World","http://dbpedia.org/ontology/wikiPageID",7331473
"http://de.dbpedia.org/resource/Heal_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",140503316
"http://de.dbpedia.org/resource/Heal_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=BWf-eARnf6U/"
"http://de.dbpedia.org/resource/Heal_the_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heal_the_World?oldid=140503316"
"http://de.dbpedia.org/resource/Heal_the_World","http://dbpedia.org/ontology/Work/runtime","6.4"
"http://de.dbpedia.org/resource/Heal_the_World","http://dbpedia.org/ontology/abstract","Heal the World ist eine Popballade von Michael Jackson. Sie wurde am 11. November 1992 aus dem Album Dangerous ausgekoppelt."
"http://de.dbpedia.org/resource/Heal_the_World","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Dangerous_(Album)"
"http://de.dbpedia.org/resource/Heal_the_World","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Michael_Jackson"
"http://de.dbpedia.org/resource/Heal_the_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Heal_the_World","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Michael_Jackson"
"http://de.dbpedia.org/resource/Heal_the_World","http://dbpedia.org/ontology/releaseDate",1992-11-11
"http://de.dbpedia.org/resource/Heal_the_World","http://dbpedia.org/ontology/runtime",384.0
"http://de.dbpedia.org/resource/Heal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heal_the_World"
