"subject","predicate","object"
"http://de.wikipedia.org/wiki/Seelische_Grausamkeit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seelische_Grausamkeit"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://www.w3.org/2000/01/rdf-schema#label","Seelische Grausamkeit"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://www.w3.org/2000/01/rdf-schema#comment","Seelische Grausamkeit ist ein Schweizer Spielfilmdrama aus dem Jahre 1961 von und mit Hannes Schmidhauser."
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24292638"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24292638"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://xmlns.com/foaf/0.1/name","Seelische Grausamkeit"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
