"subject","predicate","object"
"http://de.dbpedia.org/resource/Monomode-Faser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Glasfaserkabel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2000/01/rdf-schema#label","Lichtwellenleiter"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2000/01/rdf-schema#comment","Lichtwellenleiter (LWL), oder Lichtleitkabel (LLK) sind aus Lichtleitern bestehende und teilweise mit Steckverbindern konfektionierte Kabel und Leitungen zur Übertragung von Licht. Das Licht wird dabei durch ein Quarz-Glas-Kunststoffgemisch geführt. Sie werden häufig auch als Glasfaserkabel bezeichnet, wobei in diesen typischerweise mehrere Lichtwellenleiter gebündelt werden, die zudem zum Schutz und zur Stabilisierung der einzelnen Fasern noch mechanisch verstärkt sind."
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Światłowód"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οπτική_ίνα"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zuntz_optiko"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Optische_vezel"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optical_fiber"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fibra_óptica"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fibre_optique"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q162"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fibra_óptica"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/광섬유"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fibra_ottica"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光ファイバー"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0985z0"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Optické_vlákno"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Serat_optik"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fibreoptic.jpg"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://purl.org/dc/elements/1.1/publisher","Springer Netherlands"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://purl.org/dc/elements/1.1/publisher","Vieweg/Springer"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://purl.org/dc/elements/1.1/publisher","New Age International, New Delhi"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://purl.org/dc/elements/1.1/publisher","Vieweg+Teubner"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://purl.org/dc/elements/1.1/publisher","Elsevier Academic Press"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://purl.org/dc/elements/1.1/publisher","Springer"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Prinzip_eines_Optischen_Bauteils"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabeltyp"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optische_Faser"
