"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Kessenich","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://www.w3.org/2000/01/rdf-schema#label","Kessenicher Bergfriedhof"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://www.w3.org/2000/01/rdf-schema#comment","Der Kessenicher Bergfriedhof (auch: Neuer Kessenicher Friedhof) befindet sich am Ende der Straße Am Buchenhang am Rand des Bonner Ortsteils Kessenich. Unterhalb des Friedhofs endet die Gregor-Mendel-Straße. Wegen seiner Lage am Osthang des Venusberges trägt er die Bezeichnung „Bergfriedhof“."
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23930654"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23930654"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://www.georss.org/georss/point","50.715295 7.101154"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7153
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.10115
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedhof_Kessenich.JPG"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bonn"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kessenich_(Bonn)"
