"subject","predicate","object"
"http://de.dbpedia.org/resource/Ballistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Kategorie:Einfache_Maschine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Kategorie:Feder_(Technik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Kategorie:Kinematik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Kategorie:Schwingungsdynamik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik","http://www.w3.org/2000/01/rdf-schema#label","Technische Dynamik"
"http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9137258"
"http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9137258"
"http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik","http://www.w3.org/2004/02/skos/core#prefLabel","Technische Dynamik"
"http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technische_Mechanik"
"http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik","http://dbpedia.org/ontology/wikiPageID",3820807
"http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik","http://dbpedia.org/ontology/wikiPageRevisionID",151004535
"http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Technische_Dynamik?oldid=151004535"
"http://de.dbpedia.org/resource/Kategorie:Wellenlehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Trägheitsmoment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
