"subject","predicate","object"
"http://de.dbpedia.org/resource/Ra-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Amitabha-Buddhismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Faxiang_zong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Hinayana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Huayan_zong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2000/01/rdf-schema#label","Buddhistische Schule"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sekte_Buddhisme"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Schools_of_Buddhism"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escolas_do_budismo"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Branche_du_bouddhisme"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8716157"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:仏教の宗派"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Budismoaren_eskolak"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Boeddhistische_stroming"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불교의_종파"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8716157"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhistische Schule"
