"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/2000/01/rdf-schema#label","Ludwig von Struve"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Wilhelm Ludwig von Struve (* 20. Oktoberjul./ 1. November 1858greg. in Pulkowo bei Sankt Petersburg, Russisches Kaiserreich; † 4. November 1920 in Sewastopol) war ein deutsch-baltischer Mathematiker und Astronom."
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/35240206"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルドヴィッヒ・シュトルーベ"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xph6"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gustaw_Ludwig_Wilhelm_von_Struve"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ludwig_Struve"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gustav_Wilhelm_Ludwig_Struve"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64451"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q64451"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://xmlns.com/foaf/0.1/name","Ludwig von Struve"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://xmlns.com/foaf/0.1/name","Struve, Ludwig von"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://xmlns.com/foaf/0.1/nick","Struve, Gustav Wilhelm Ludwig von (vollständiger Name)"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GStruve1.jpg"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://purl.org/dc/elements/1.1/description","deutsch-baltischer Mathematiker und Astronom"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://xmlns.com/foaf/0.1/givenName","Ludwig von"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Struve_(Astronomenfamilie)"
