"subject","predicate","object"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://www.w3.org/2000/01/rdf-schema#label","Sender Bonn-Venusberg"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://www.w3.org/2000/01/rdf-schema#comment","Der Sender Bonn-Venusberg ist eine Sendeanlage des Westdeutschen Rundfunks für UKW, DAB und DVB-T auf dem Venusberg in Bonn. Der Rundfunksender Bonn-Venusberg verwendet als Sendeantenne einen 180 Meter hohen, ehemals gegen Erde isolierten, selbststrahlenden Sendemast, der in 97 und 137 Meter Höhe abgespannt ist. Er wurde 1985 als Ersatz für einen ebenfalls gegen Erde isolierten Sendemast errichtet. 2004 wurde der Mast umgebaut. Der Fußpunktisolator wurde entfernt, und für die Ausstrahlung der Mittelwellensendungen wurde eine Langdrahtantenne am Mast angebracht.Der Sender ist der zentrale WDR-Sender für die Region Bonn/Rhein-Sieg und auch das Kölner Becken."
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rundfunksender_Bonn-Venusberg"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1563439"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1563439"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/sUmbau",2005
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/tUmbau",2004
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germany_Bonn_Radio_Tower.jpg"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_des_Westdeutschen_Rundfunks"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sender_Bonn-Venusberg"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://dbpedia.org/ontology/wikiPageID",1929853
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://dbpedia.org/ontology/wikiPageRevisionID",157619321
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/bauDekade",198
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Westdeutscher_Rundfunk_Köln"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/bild","Germany Bonn Radio Tower.jpg"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/catName","Bonnvenusberg Sender"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/catTyp","Mast"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/ew",7096708
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/lagepunkt",171
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/name","Sender Bonn-Venusberg"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/ns",50708033
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/ort","Venusberg bei Bonn"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/sRundfunk","UKW"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/sTyp","DVB-T/DAB"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/sWelle","UKW"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Westdeutscher_Rundfunk_Köln"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/tBauSt","Stahl"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/tBauZeit",1985
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/tBetZeit","seit 1985"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/tHochGes",180
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://de.dbpedia.org/property/verw","Rundfunk"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sender_Bonn-Venusberg?oldid=157619321"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://dbpedia.org/ontology/abstract","Der Sender Bonn-Venusberg ist eine Sendeanlage des Westdeutschen Rundfunks für UKW, DAB und DVB-T auf dem Venusberg in Bonn. Der Rundfunksender Bonn-Venusberg verwendet als Sendeantenne einen 180 Meter hohen, ehemals gegen Erde isolierten, selbststrahlenden Sendemast, der in 97 und 137 Meter Höhe abgespannt ist. Er wurde 1985 als Ersatz für einen ebenfalls gegen Erde isolierten Sendemast errichtet. 2004 wurde der Mast umgebaut. Der Fußpunktisolator wurde entfernt, und für die Ausstrahlung der Mittelwellensendungen wurde eine Langdrahtantenne am Mast angebracht.Der Sender ist der zentrale WDR-Sender für die Region Bonn/Rhein-Sieg und auch das Kölner Becken. Der Mittelwellensender wurde am 6. Juli 2015 um 2 Uhr abgeschaltet."
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Germany_Bonn_Radio_Tower.jpg?width=300"
"http://de.dbpedia.org/resource/Sendemast_Bonn-Venusberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sender_Bonn-Venusberg"
"http://de.dbpedia.org/resource/Rundfunksender_Bonn-Venusberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sender_Bonn-Venusberg"
"http://de.wikipedia.org/wiki/Sender_Bonn-Venusberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sender_Bonn-Venusberg"
