"subject","predicate","object"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://www.w3.org/2000/01/rdf-schema#label","Brisbane International 2015"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://www.w3.org/2000/01/rdf-schema#comment","Das Brisbane International 2015 war der Name eines Tennisturniers der WTA Tour 2015 für Damen sowie eines Tennisturniers der ATP World Tour 2015 für Herren, welche zeitgleich vom 4. bis zum 11. Januar 2015 in Brisbane stattfanden."
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17985318"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Brisbane_International"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17985318"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brisbane_International_2015"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011srsjq"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brisbane_International_2015"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tennistoernooi_van_Brisbane_2015"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Brisbane_2015"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://xmlns.com/foaf/0.1/homepage","http://www.brisbaneinternational.com.au"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Brisbane"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2015"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2015"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brisbane_International_2015"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://dbpedia.org/ontology/wikiPageID",8501504
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://dbpedia.org/ontology/wikiPageRevisionID",151894457
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbaneinternational.com.au"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brisbane_International_2015?oldid=151894457"
"http://de.dbpedia.org/resource/Brisbane_International_2015","http://dbpedia.org/ontology/abstract","Das Brisbane International 2015 war der Name eines Tennisturniers der WTA Tour 2015 für Damen sowie eines Tennisturniers der ATP World Tour 2015 für Herren, welche zeitgleich vom 4. bis zum 11. Januar 2015 in Brisbane stattfanden."
"http://de.wikipedia.org/wiki/Brisbane_International_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brisbane_International_2015"
