"subject","predicate","object"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Majesty of the Seas (Schiff, 2005)"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://www.w3.org/2000/01/rdf-schema#comment","Die Majesty of the Seas ist ein Binnenschiff und das größte Modellkreuzfahrtschiff der Welt, dem Hochseekreuzfahrtschiff Majesty of the Seas nachempfunden. Es ist 33,50 Meter lang und 4,75 Meter breit. Die Höhe beträgt 4,60 Meter bei einem Tiefgang von 1,06 Meter. Das Schiff hat eine Verdrängung von 90 Tonnen. Mit einer Höhe ab Wasserlinie von 3,54 m (ohne Schornstein; 5,54 m mit Schornstein) ist das Schiff in der Lage, durch die Schleusen und Kanäle Europas zu fahren."
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Majesty_of_the_Seas_(mini)"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Majesty_of_the_Seas_(mini)"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8crq"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1886066"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1886066"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nancy_'Majesty_of_the_Seas'_160707-07.jpg"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsmodell"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_(Frankreich)"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenschiff"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Majesty_of_the_Seas_(Schiff,_2005)"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://dbpedia.org/ontology/wikiPageID",985528
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://dbpedia.org/ontology/wikiPageRevisionID",142048390
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia300002.us.archive.org/2/items/Launch_of_the_replication_of_Majesty_of_the_seas05/CIMG0646.AVI"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bateau-francois.site.voila.fr/"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarreguemines.fr/upload/dossiers/Majesty/index.htm"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://de.dbpedia.org/property/text","Bildertour des dreitägigen Transports"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://de.dbpedia.org/property/url","http://www.sarreguemines.fr/upload/dossiers/Majesty/index.htm"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://de.dbpedia.org/property/wayback",20110928204337
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Majesty_of_the_Seas_(Schiff,_2005)?oldid=142048390"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://dbpedia.org/ontology/abstract","Die Majesty of the Seas ist ein Binnenschiff und das größte Modellkreuzfahrtschiff der Welt, dem Hochseekreuzfahrtschiff Majesty of the Seas nachempfunden. Es ist 33,50 Meter lang und 4,75 Meter breit. Die Höhe beträgt 4,60 Meter bei einem Tiefgang von 1,06 Meter. Das Schiff hat eine Verdrängung von 90 Tonnen. Mit einer Höhe ab Wasserlinie von 3,54 m (ohne Schornstein; 5,54 m mit Schornstein) ist das Schiff in der Lage, durch die Schleusen und Kanäle Europas zu fahren."
"http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nancy_'Majesty_of_the_Seas'_160707-07.jpg?width=300"
"http://de.dbpedia.org/resource/Majesty_of_the_Seas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)"
"http://de.wikipedia.org/wiki/Majesty_of_the_Seas_(Schiff,_2005)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Majesty_of_the_Seas_(Schiff,_2005)"
