"subject","predicate","object"
"http://de.dbpedia.org/resource/Tera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tera_(Fluss)"
"http://de.dbpedia.org/resource/Lago_de_Sanabria","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Tera_(Fluss)"
"http://de.dbpedia.org/resource/Lago_de_Sanabria","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Tera_(Fluss)"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Tera (Fluss)"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Der Río Tera ist ein 140 Kilometer langer linker Nebenfluss des Río Esla in der spanischen Provinz Zamora."
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Tera"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14769"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tera_(rivière)"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14769"
