"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Olsenbande_auf_hoher_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Keinohrhase_und_Zweiohrküken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Free_Birds_–_Esst_uns_an_einem_anderen_Tag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Gloria_Victoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Mass_Effect:_Paragon_Lost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Mr_Hublot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Pixels_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Tricks_des_Unterbewusstseins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Barcode_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Das_Bild_der_Prinzessin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Das_Grüffelokind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Das_magische_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Der_Kleine_und_das_Biest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Engel_zu_Fuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Monster_High_–_Mega_Monsterparty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Nix_wie_weg_–_vom_Planeten_Erde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Planes_2_–_Immer_im_Einsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Sunshine_Barry_und_die_Discowürmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Peanuts_–_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Kaluoka'hina_–_Das_Zauberriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Minions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Rainbow_Rocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Antz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Kategorie:Anime-Film","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2000/01/rdf-schema#label","Computeranimationsfilm"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_computadora"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:컴퓨터_애니메이션_영화"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Konputagailuzko_animazio_filmak"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Computer-animated_films"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_en_images_de_synthèse"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンピュータアニメーション映画"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_d'animazione_realizzati_in_CGI"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_computação_gráfica"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7800601"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7800601"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Computeranimatiefilm"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2004/02/skos/core#prefLabel","Computeranimationsfilm"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trickfilm"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computeranimation"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeichentrickfilm"
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://dbpedia.org/ontology/wikiPageID",1534827
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://dbpedia.org/ontology/wikiPageRevisionID",143574416
"http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Computeranimationsfilm?oldid=143574416"
"http://de.dbpedia.org/resource/Toy_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Back_to_Gaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Das_große_Krabbeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Findet_Nemo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Shrek_2_–_Der_tollkühne_Held_kehrt_zurück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Shrek_–_Der_tollkühne_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Kategorie:Motion-Capture-Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Monster_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Unglaublichen_–_The_Incredibles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ice_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_kleine_Lampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Robots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Geri’s_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Große_Haie_–_Kleine_Fische","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Madagascar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Madagascar-Pinguine_in_vorweihnachtlicher_Mission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ice_Age_2_–_Jetzt_taut’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Himmel_und_Huhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Liste_von_Computeranimationsfilmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Cars_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Elephants_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Tierisch_wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ab_durch_die_Hecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Osmosis_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Jagdfieber_(2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ryan_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
