"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Blumenthal (Arzt)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Blumenthal (* 2. September 1734 in Mitau; † 12. März 1804 in Hasenpoth) war ein deutsch-baltischer Mediziner und evangelischer Theologe."
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15432289"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/285926373"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15432289"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://xmlns.com/foaf/0.1/name","Johann Heinrich Blumenthal"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://xmlns.com/foaf/0.1/name","Blumenthal, Johann Heinrich"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://purl.org/dc/elements/1.1/description","deutsch-baltischer Mediziner und Theologe"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://xmlns.com/foaf/0.1/givenName","Johann Heinrich"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutheraner"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1804"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1734"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://xmlns.com/foaf/0.1/surname","Blumenthal"
