"subject","predicate","object"
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/2000/01/rdf-schema#label","Helge Sasse"
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/2000/01/rdf-schema#comment","Helge Sasse (* 16. August 1956 in Köln) ist ein deutscher Filmproduzent und Jurist. Von 2006 bis 2014 war er Vorstandsvorsitzender der Senator Entertainment AG."
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15815023"
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/247885355"
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15815023"
"http://de.dbpedia.org/resource/Helge_Sasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv5tj8"
"http://de.dbpedia.org/resource/Helge_Sasse","http://xmlns.com/foaf/0.1/name","Sasse, Helge"
"http://de.dbpedia.org/resource/Helge_Sasse","http://xmlns.com/foaf/0.1/name","Helge Sasse"
"http://de.dbpedia.org/resource/Helge_Sasse","http://purl.org/dc/elements/1.1/description","deutscher Filmproduzent"
"http://de.dbpedia.org/resource/Helge_Sasse","http://xmlns.com/foaf/0.1/givenName","Helge"
"http://de.dbpedia.org/resource/Helge_Sasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Helge_Sasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Helge_Sasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Helge_Sasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmproduzent"
"http://de.dbpedia.org/resource/Helge_Sasse","http://xmlns.com/foaf/0.1/surname","Sasse"
"http://de.dbpedia.org/resource/Helge_Sasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Helge_Sasse"
