"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Shelburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Shelburne","http://www.w3.org/2000/01/rdf-schema#label","Earl of Shelburne"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Shelburne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19472522"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Shelburne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19472522"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Shelburne","http://www.w3.org/2004/02/skos/core#prefLabel","Earl of Shelburne"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Shelburne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Earl"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Shelburne","http://dbpedia.org/ontology/wikiPageID",8357184
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Shelburne","http://dbpedia.org/ontology/wikiPageRevisionID",133041047
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Shelburne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Earl_of_Shelburne?oldid=133041047"
"http://de.dbpedia.org/resource/William_Petty,_2._Earl_of_Shelburne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Shelburne"
"http://de.dbpedia.org/resource/Henry_Petty-FitzMaurice,_5._Marquess_of_Lansdowne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Shelburne"
"http://de.dbpedia.org/resource/Earl_of_Shelburne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Shelburne"
"http://de.dbpedia.org/resource/Charles_Petty-Fitzmaurice,_7._Marquess_of_Lansdowne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Shelburne"
"http://de.dbpedia.org/resource/Henry_Petty-Fitzmaurice,_3._Marquess_of_Lansdowne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Shelburne"
"http://de.dbpedia.org/resource/Charles_Petty-Fitzmaurice,_9._Marquess_of_Lansdowne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Shelburne"
