"subject","predicate","object"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://www.w3.org/2000/01/rdf-schema#label","Tischtennisweltmeisterschaft 1977"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://www.w3.org/2000/01/rdf-schema#comment","Die 34. Tischtennis-Weltmeisterschaft fand vom 26. März bis zum 5. April 1977 in Birmingham (England) im Messezentrum National Exhibition Centre statt. Es nahmen mehr als 500 Aktive aus 65 Nationen teil."
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977_World_Table_Tennis_Championships"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第34回世界卓球選手権"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q604870"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9l6wb"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604870"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1977"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisweltmeisterschaft"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Birmingham"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1977"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1977"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://dbpedia.org/ontology/wikiPageID",94817
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://dbpedia.org/ontology/wikiPageRevisionID",156222266
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/ittf_stats/All_events4.asp?Competition_ID=74&From=1977&To=1977&"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1977?oldid=156222266"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977","http://dbpedia.org/ontology/abstract","Die 34. Tischtennis-Weltmeisterschaft fand vom 26. März bis zum 5. April 1977 in Birmingham (England) im Messezentrum National Exhibition Centre statt. Es nahmen mehr als 500 Aktive aus 65 Nationen teil."
"http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1977","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1977"
