"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Wüstemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Anthony_Cavalcante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Anton_Eitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Christian_Röckle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Clarence_Albert_Ives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Dionys_Bink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Edmond_T._Gréville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ernst_Riediger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Fernand_Haussaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Fjodor_Jakowlewitsch_Akimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Franz_Rädlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Fritz_Rössel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Gilbert_Hovey_Grosvenor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hugo_Haase_(Hydrologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/James_Rorimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Joseph_Anthony_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Julius_Gebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Karl_Deinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Leo_Schidlof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Norbert_Kiechle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Oskar_Eduard_Hueck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Reinhard_Dahms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Vernon_Sturdee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Carl_Becker_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Edmund_Blaurock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Eduard_Menth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ernesto_Camagni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ernst_Reibstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Friedrich_von_Bruchhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/György_Ottlik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Günther_Birkenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hanns_Bastanier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Harmar_D._Denny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Joseph_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Kurt_Kühn_(Radsportfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Kurt_Röpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Marcelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Abs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Klinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Paul_Eduard_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Reinhold_von_Saucken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Robert_E._Parsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rudolph_Blüthner-Haessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Viktor_Ader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Walther_Frisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wladimir_Grigorjewitsch_Fjodorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Albert_Pellaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Charles_Francis_Buddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Charles_Mauron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Curt_Badinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Einar_Lilloe_Gran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Kesselring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Giuseppe_Burzio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Gregor_Rosenbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Schaller_(Kameramann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Igino_Michelangelo_Nuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Jakob_Alfons_Holl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/James_E._Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Louis_W._Cappelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ludwig_Storbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Raible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ottokar_von_Knieriem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rudi_vom_Endt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rudolf_Trenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Serafima_Iljinitschna_Gopner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/William_G._Pickrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/William_Jeffrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Aloys_Christof_Wilsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Arthur_Byron_Coble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/August_Feigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Charles_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Charlie_„Specks“_McFadden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Christian_Mahler_(Polizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Emil_Lerp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ernst_Hohmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ernst_Issberner-Haldane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Friedrich_Hübener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Ehinger_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Leopold_van_der_Pals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Lillie_Delk_Christian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ludwig_Weinberger_(Lehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Max_Rohrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rudolf_Schulz-Schaeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Thelma_Terry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wilhelm_Seiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/André_Breton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Brian_O’Nolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Emil_Julius_Gumbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Erwin_Piscator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Friedrich_Georg_Houtermans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Frits_Zernike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/George_de_Hevesy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Arp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hermann_Scherchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1966"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1966"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1966ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1966年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1966"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1966"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1966"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6561517"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1966"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1966"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1966년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1966"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6561517"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1966_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1966"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1966"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://dbpedia.org/ontology/wikiPageID",482006
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://dbpedia.org/ontology/wikiPageRevisionID",116748223
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1966","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1966?oldid=116748223"
"http://de.dbpedia.org/resource/Ludwig_Meidner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Paul_Linebarger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Sayyid_Qutb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Sergei_Pawlowitsch_Koroljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Siegfried_Kracauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Anna_Andrejewna_Achmatowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Buster_Keaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Célestin_Freinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Erwin_Komenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Heimito_von_Doderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hermann_Heiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hermann_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Luitzen_Egbertus_Jan_Brouwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Vincent_Auriol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wilhelm_Röpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Alberto_Giacometti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Battista_Pininfarina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Cecil_Scott_Forester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Emil_Fahrenkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Evelyn_Waugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Fritz_Baumgarten_(Illustrator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Giuseppe_Farina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hendrik_Frensch_Verwoerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Herbert_Zimmermann_(Reporter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Jan_Kiepura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Josef_Arndgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Josef_Winckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Kanken_Toyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Mir_Sultan_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Montgomery_Clift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Sepp_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Stanisław_Jerzy_Lec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Sydney_Camm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Thea_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Walter_Layton,_1._Baron_Layton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wieland_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wolfgang_Langhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Alex_F._Osborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Arthur_Waley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/August-Martin_Euler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Auguste_Viktoria_von_Hohenzollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Bernhard_Zondek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Dietrich_von_Choltitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Felix_Graf_von_Luckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Friedrich_Middelhauve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Fritz_Bleyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Georg_Mayerhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/George_Andrew_Lundberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Georges_Lemaître","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hannes_Kolehmainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Verbeek_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Heinrich_Müller_(Politiker,_1901)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Heinrich_Niebes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Heinz_Barwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Homi_Jehangir_Bhabha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Isaak_Jakowlewitsch_Pomerantschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Juri_Alexandrowitsch_Schaporin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Karl_König_(Heilpädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Lao_She","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Mississippi_John_Hurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Pankok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Paul_Zielinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Richard_Fariña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Sylvère_Maes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Walter_Fisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wäinö_Aaltonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
