"subject","predicate","object"
"http://de.dbpedia.org/resource/African_American_Museum_and_Library_at_Oakland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jefferson_Hall_(West_Point)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Martin_Luther_King_Jr._Memorial_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/New_York_State_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Phillips_Exeter_Academy_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pritzker_Military_Museum_&_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Seattle_Central_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Bibliothek in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_aux_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιβλιοθήκες_στις_Η.Π.Α."
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の図書館"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bibliotheek_in_de_Verenigde_Staten"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Biblioteche_degli_Stati_Uniti_d'America"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7582976"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bibliotecas_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7582976"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_liburutegiak"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_도서관"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Libraries_in_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Knihovny_v_USA"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biblioteki_w_Stanach_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perpustakaan_di_Amerika_Serikat"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothek in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothekswesen_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",3042164
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",124731760
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bibliothek_in_den_Vereinigten_Staaten?oldid=124731760"
"http://de.dbpedia.org/resource/Library_of_Congress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Präsidentenbibliothek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/New_York_Public_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ox-Cart_Bibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/The_Huntington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Widener_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Morgan_Library_&_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Boston_Athenæum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/United_States_National_Library_of_Medicine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/American_Library_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Minneapolis_Public_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Terrell_Carnegie_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Boston_Public_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Dauphin_County_Law_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Highland_Park_Public_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Northland_Public_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
