"subject","predicate","object"
"http://de.dbpedia.org/resource/Open","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oppen"
"http://de.dbpedia.org/resource/Oppen","http://www.w3.org/2000/01/rdf-schema#label","Oppen"
"http://de.dbpedia.org/resource/Oppen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1594079"
"http://de.dbpedia.org/resource/Oppen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1594079"
"http://de.dbpedia.org/resource/Oppen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oppen"
"http://de.dbpedia.org/resource/Oppen","http://dbpedia.org/ontology/wikiPageID",536176
"http://de.dbpedia.org/resource/Oppen","http://dbpedia.org/ontology/wikiPageRevisionID",132046591
"http://de.dbpedia.org/resource/Oppen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oppen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Oppen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Oppen"
"http://de.dbpedia.org/resource/Oppen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dietrich_von_Oppen"
"http://de.dbpedia.org/resource/Oppen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Felix_von_Oppen"
"http://de.dbpedia.org/resource/Oppen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oppen_(Beckingen)"
"http://de.dbpedia.org/resource/Oppen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adolf_Friedrich_von_Oppen"
"http://de.dbpedia.org/resource/Oppen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joachim_von_Oppen"
"http://de.dbpedia.org/resource/Oppen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marko_von_Oppen"
"http://de.dbpedia.org/resource/Oppen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konrad_von_Oppen"
"http://de.dbpedia.org/resource/Oppen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gebhard_von_Oppen"
"http://de.dbpedia.org/resource/Oppen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_von_Oppen"
"http://de.dbpedia.org/resource/Oppen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oppen?oldid=132046591"
"http://de.wikipedia.org/wiki/Oppen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oppen"
