"subject","predicate","object"
"http://de.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Romy_und_Michele"
"http://de.dbpedia.org/resource/Romy_und_Michele:_Alle_Macht_den_Blonden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Romy_und_Michele"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/2000/01/rdf-schema#label","Romy und Michele"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/2000/01/rdf-schema#comment","Romy und Michele (Originaltitel: Romy and Michele’s High School Reunion, Alternativtitel: Romy und Michele: Alle Macht den Blonden) ist eine US-amerikanische Filmkomödie aus dem Jahr 1997. Die Regie führte David Mirkin, das Drehbuch schrieb Robin Schiff anhand ihres Theaterstücks The Ladies Room. Die Hauptrollen spielten Mira Sorvino und Lisa Kudrow."
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Romy_i_Michele_na_zjeździe_absolwentów"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1854476"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Romy_e_Michele"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1854476"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Romy_et_Michelle,_10_ans_après"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cms4"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romy_&_Michelle"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロミーとミッシェルの場合"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://xmlns.com/foaf/0.1/name","Romy und Michele"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://xmlns.com/foaf/0.1/name","Romy and Michele’s High School Reunion"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1997"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Romy_und_Michele"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/wikiPageID",1825368
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/wikiPageRevisionID",142271099
"http://de.dbpedia.org/resource/Romy_und_Michele","http://de.dbpedia.org/property/ej",1997
"http://de.dbpedia.org/resource/Romy_und_Michele","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Romy_und_Michele","http://de.dbpedia.org/property/len",88
"http://de.dbpedia.org/resource/Romy_und_Michele","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Romy_und_Michele?oldid=142271099"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/abstract","Romy und Michele (Originaltitel: Romy and Michele’s High School Reunion, Alternativtitel: Romy und Michele: Alle Macht den Blonden) ist eine US-amerikanische Filmkomödie aus dem Jahr 1997. Die Regie führte David Mirkin, das Drehbuch schrieb Robin Schiff anhand ihres Theaterstücks The Ladies Room. Die Hauptrollen spielten Mira Sorvino und Lisa Kudrow."
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Reynaldo_Villalobos"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Mirkin"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/David_Finfer"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/James_Newton_Howard"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Steve_Bartek"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robin_Schiff"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Laurence_Mark"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Barry_Kemp"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mira_Sorvino"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Cumming"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vincent_Ventresca"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mia_Cottet"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kristin_Bauer"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elaine_Hendrix"
"http://de.dbpedia.org/resource/Romy_und_Michele","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julia_Campbell"
