"subject","predicate","object"
"http://de.dbpedia.org/resource/Xenoperdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Xenoperdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Xenoperdix","http://www.w3.org/2000/01/rdf-schema#label","Xenoperdix"
"http://de.dbpedia.org/resource/Xenoperdix","http://www.w3.org/2000/01/rdf-schema#comment","Xenoperdix ist eine Gattung der Familie der Fasanenartigen, die in den Bergen Tansanias leben. Die Gattung wurde erst 1994 wissenschaftlich beschrieben. Zu der Gattung gehören zwei Arten, nämlich die Udzungwawachtel (Xenoperdix udzungwensis) und die Rubehowachtel (Xenoperdix obscurata)."
"http://de.dbpedia.org/resource/Xenoperdix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xenoperdix"
"http://de.dbpedia.org/resource/Xenoperdix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqmfs"
"http://de.dbpedia.org/resource/Xenoperdix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xenoperdix"
"http://de.dbpedia.org/resource/Xenoperdix","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q135464"
"http://de.dbpedia.org/resource/Xenoperdix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135464"
"http://de.dbpedia.org/resource/Xenoperdix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xenoperdix"
"http://de.dbpedia.org/resource/Xenoperdix","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Xenoperdix","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Xenoperdix","http://xmlns.com/foaf/0.1/name","Fasanenartige"
"http://de.dbpedia.org/resource/Xenoperdix","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Xenoperdix","http://xmlns.com/foaf/0.1/name","Dinesen,Lehmberg,Svendsen,Hansen&Fjeldså, 1994"
"http://de.dbpedia.org/resource/Xenoperdix","http://xmlns.com/foaf/0.1/name","Hühnervögel"
"http://de.dbpedia.org/resource/Xenoperdix","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Xenoperdix","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Xenoperdix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phasianidae"
"http://de.dbpedia.org/resource/Xenoperdix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fasanenartige"
"http://de.dbpedia.org/resource/Xenoperdix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xenoperdix"
"http://de.dbpedia.org/resource/Xenoperdix","http://dbpedia.org/ontology/wikiPageID",4975205
"http://de.dbpedia.org/resource/Xenoperdix","http://dbpedia.org/ontology/wikiPageRevisionID",156609154
"http://de.dbpedia.org/resource/Xenoperdix","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xenoperdix?oldid=156609154"
"http://de.dbpedia.org/resource/Xenoperdix","http://dbpedia.org/ontology/abstract","Xenoperdix ist eine Gattung der Familie der Fasanenartigen, die in den Bergen Tansanias leben. Die Gattung wurde erst 1994 wissenschaftlich beschrieben. Zu der Gattung gehören zwei Arten, nämlich die Udzungwawachtel (Xenoperdix udzungwensis) und die Rubehowachtel (Xenoperdix obscurata)."
"http://de.dbpedia.org/resource/Xenoperdix","http://dbpedia.org/ontology/scientificName","Phasianidae"
"http://de.dbpedia.org/resource/Xenoperdix","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Xenoperdix","http://dbpedia.org/ontology/scientificName","Galliformes"
"http://de.dbpedia.org/resource/Xenoperdix","http://dbpedia.org/ontology/scientificName","Xenoperdix"
"http://de.wikipedia.org/wiki/Xenoperdix","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xenoperdix"
