"subject","predicate","object"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Empire (Film)"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Empire ist ein Underground-Experimentalfilm und Dokumentarfilm von Andy Warhol. Er wurde in der Nacht vom 25. auf den 26. Juni 1964 im 16mm Format gedreht. Die Uraufführung fand durch die Film-Makers’ Cinematheque am 6. März 1965 im City Hall Cinema (Manhattan) statt."
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Empire_(film)"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Empire_(film_1964)"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンパイア_(1964年の映画)"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l0c9"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Empire_(1964)"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q177519"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Empire_(1964_film)"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Empire_(1964)"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q177519"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Empire_(film_1964)"
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Empire_(film,_1964)"
"http://de.dbpedia.org/resource/Empire_(Film)","http://xmlns.com/foaf/0.1/name","Empire"
"http://de.dbpedia.org/resource/Empire_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andy_Warhol"
"http://de.dbpedia.org/resource/Empire_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Empire_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1964"
"http://de.dbpedia.org/resource/Empire_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Empire_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
