"subject","predicate","object"
"http://de.wikipedia.org/wiki/Demolition_Hammer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Demolition_Hammer"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/2000/01/rdf-schema#label","Demolition Hammer"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/2000/01/rdf-schema#comment","Demolition Hammer ist eine US-amerikanische Thrash-Metal-Band aus New York, die im Jahr 1986 gegründet wurde, sich 1994 auflöste und seit 2016 wieder aktiv ist."
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q_mcn"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q291153"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demolition_Hammer"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Demolition_Hammer"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291153"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://xmlns.com/foaf/0.1/name","Demolition Hammer"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(New_York_City)"
