"subject","predicate","object"
"http://de.dbpedia.org/resource/Alice_in_Chains","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sean_Kinney"
"http://de.dbpedia.org/resource/Alice_in_Chains","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sean_Kinney"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/2000/01/rdf-schema#label","Sean Kinney"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/2000/01/rdf-schema#comment","Sean Howard Kinney (* 27. Mai 1966) ist ein US-amerikanischer Musiker. Bekannt wurde er Anfang der 1990er Jahre als Schlagzeuger der einflussreichen Grungeband Alice in Chains. Kinneys musikalisches Talent wurde bereits früh von seinem Großvater gefördert, der Mitglied in der Band The Cross Cats war. Kinney wurde im Alter von neun Jahren Mitglied dieser Formation. Anlässlich eines Benefizkonzertes für die Opfer des Tsunami im Indischen Ozean trat Kinney 2005 wieder zusammen mit den noch lebenden Mitgliedern von Alice in Chains auf. AusklappenAlice in Chains Layne Staley • Mike Starr Diskografie"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sean_Kinney"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sean_Kinney"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434768"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sean_Kinney"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g82j"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/85577919"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sean_Kinney"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sean_Kinney"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sean_Kinney"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q434768"
"http://de.dbpedia.org/resource/Sean_Kinney","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sean_Kinney"
"http://de.dbpedia.org/resource/Sean_Kinney","http://xmlns.com/foaf/0.1/name","Kinney, Sean"
"http://de.dbpedia.org/resource/Sean_Kinney","http://xmlns.com/foaf/0.1/name","Sean Kinney"
"http://de.dbpedia.org/resource/Sean_Kinney","http://xmlns.com/foaf/0.1/nick","Kinney, Sean Howard"
"http://de.dbpedia.org/resource/Sean_Kinney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sean_Kinney_publicity_photo.jpg"
"http://de.dbpedia.org/resource/Sean_Kinney","http://purl.org/dc/elements/1.1/description","US-amerikanischer Musiker"
"http://de.dbpedia.org/resource/Sean_Kinney","http://xmlns.com/foaf/0.1/givenName","Sean"
