"subject","predicate","object"
"http://de.dbpedia.org/resource/Fatih_Camii_Moschee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)"
"http://de.dbpedia.org/resource/Werl_Fatih_Camii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://www.w3.org/2000/01/rdf-schema#label","Fatih-Moschee (Werl)"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://www.w3.org/2000/01/rdf-schema#comment","Die Fatih-Moschee (türkisch Fatih Camii, deutsch Eroberer-Moschee) ist eine Moschee in Werl."
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1398083"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1398083"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://www.georss.org/georss/point","51.5489887 7.9085962"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.549
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.9086
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werl,_Kurfürstenring,_Moschee.JPG"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Werl"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Europa"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DITIB"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fatih-Moschee_(Werl)"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://dbpedia.org/ontology/wikiPageID",6287441
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://dbpedia.org/ontology/wikiPageRevisionID",155417799
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moscheewerl.de/moscheewerl/index.php/de/"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbenninghaus.de/mosques20.htm"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://de.dbpedia.org/property/dim",25
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://de.dbpedia.org/property/ew",79085962
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://de.dbpedia.org/property/ns",515489887
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fatih-Moschee_(Werl)?oldid=155417799"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://dbpedia.org/ontology/abstract","Die Fatih-Moschee (türkisch Fatih Camii, deutsch Eroberer-Moschee) ist eine Moschee in Werl."
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Werl,_Kurfürstenring,_Moschee.JPG?width=300"
"http://de.dbpedia.org/resource/Werler_Moschee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)"
"http://de.wikipedia.org/wiki/Fatih-Moschee_(Werl)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)"
