"subject","predicate","object"
"http://de.dbpedia.org/resource/Bert_Trautmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Oberneuland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9123615"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9123615"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)","http://dbpedia.org/ontology/wikiPageID",4258351
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)","http://dbpedia.org/ontology/wikiPageRevisionID",116448713
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Bremen)?oldid=116448713"
"http://de.dbpedia.org/resource/Heinrich_Ratjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Sarah_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Hinrich_Schwenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Leni_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Marga_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Detlef_Hegemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Lena_Stumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Ernst_Hoppenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Bremer_SG)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Hans_Böse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Selma_Grieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
