"subject","predicate","object"
"http://de.dbpedia.org/resource/Chantal_Škamlová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Filip_Kafka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Jozef_Kovalík","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Lucia_Medzihradská","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Lukáš_Olejár","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Marek_Semjan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Martina_Darmová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Miloslav_Mečíř_junior","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Miroslav_Formánek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Norbert_Gombos","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Petra_Uberalová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ľubomíra_Kurhajcová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Michal_Pšenko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Patrik_Lichý","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Rebecca_Šramková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Richard_Štochl","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Adam_Mazúr","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Daniela_Kotschová","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Daniela_Kotschová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Karin_Morgošová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Kristína_Schmiedlová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Peter_Mlynár","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Peter_Mlynár","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Henrich_Lonsky","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ivona_Fialková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Michal_Kubaliak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Michal_Šíma","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ľudmila_Cervanová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Daniela_Hantuchová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Galina_Tschistjakowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Martina_Moravcová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/MŠK_Žilina","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/MŠK_Žilina","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Dominik_Hrbatý","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Radoslav_Židek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ľubomír_Ftáčnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Karol_Beck","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/U-21-Fußball-Europameisterschaft_2000","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Igor_Štohl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ján_Markoš","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Michal_Shejbal","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Tomáš_Petrík","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Štadión_Petržalka","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Anastasiya_Kuzmina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Veronika_Velez-Zuzulová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Karol_Kučera","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Pavol_Hurajt","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Cauldron_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Cauldron_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Peter_Kukučka","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Alena_Procházková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Martin_Straňovský","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Alžbeta_Havrančíková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Branislav_Regec","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Jana_Gereková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Jozef_Ninis","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ján_Harniš","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Marianna_Gubová","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovakia"
