"subject","predicate","object"
"http://de.dbpedia.org/resource/OAI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Open_Archives_Initiative"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://www.w3.org/2000/01/rdf-schema#label","Open Archives Initiative"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://www.w3.org/2000/01/rdf-schema#comment","Die Open Archives Initiative (OAI) ist eine Initiative von Betreibern von Preprint- und anderen Dokumentenservern, um die auf diesen Servern abgelegten elektronischen Publikationen im Internet besser auffindbar und nutzbar zu machen. Dazu werden verschiedene einfache Techniken entwickelt und bereitgestellt, insbesondere das OAI Protocol for Metadata Harvesting (OAI-PMH, engl.) zum Einsammeln und Weiterverarbeiten von Metadaten."
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_Archives_Initiative"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Open_Archives_Initiative"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Open_Archives_Initiative"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Open_Archives_Initiative"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1640343"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1640343"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lbgq"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Bibliothek"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftspolitik"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Open_Archives_Initiative"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://dbpedia.org/ontology/wikiPageID",36616
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://dbpedia.org/ontology/wikiPageRevisionID",133870801
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meind.de/"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.scientificcommons.org"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openarchives.eu"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.base-search.net/"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openarchives.org"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnb.de/SharedDocs/Downloads/EN/DNB/netzpub/automatisierte_ablieferung.pdf?__blob=publicationFile"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://oaister.umdl.umich.edu/index.html"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://rocky.dlib.vt.edu/~etdunion/cgi-bin/index.pl"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://re.cs.uct.ac.za/"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://suche3.suub.uni-bremen.de/"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b2i.de/fileadmin/dokumente/BFP_Bestand_2001/Jg_25-Nr_3/Jg_25-Nr_3_Aufsaetze/Jg_25-2001-Nr_3-S_291-300.pdf"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Open_Archives_Initiative?oldid=133870801"
"http://de.dbpedia.org/resource/Open_Archives_Initiative","http://dbpedia.org/ontology/abstract","Die Open Archives Initiative (OAI) ist eine Initiative von Betreibern von Preprint- und anderen Dokumentenservern, um die auf diesen Servern abgelegten elektronischen Publikationen im Internet besser auffindbar und nutzbar zu machen. Dazu werden verschiedene einfache Techniken entwickelt und bereitgestellt, insbesondere das OAI Protocol for Metadata Harvesting (OAI-PMH, engl.) zum Einsammeln und Weiterverarbeiten von Metadaten. Als Grundprinzip von OAI gilt, dass Metadaten frei weitergegeben werden können. Manche OAI Data Provider sehen die im Widerspruch dazu stehende kommerzielle Nutzung der Metadaten deshalb ungern."
"http://de.dbpedia.org/resource/OAI_Protocol_for_Metadata_Harvesting","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Open_Archives_Initiative"
"http://de.dbpedia.org/resource/OAI-PMH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Open_Archives_Initiative"
"http://de.dbpedia.org/resource/OAI-ORE","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Open_Archives_Initiative"
"http://de.wikipedia.org/wiki/Open_Archives_Initiative","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Open_Archives_Initiative"
