"subject","predicate","object"
"http://de.dbpedia.org/resource/Extant","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/Good_Wife","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/Blue_Bloods_–_Crime_Scene_New_York","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/The_Secret_Circle","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/Hart_of_Dixie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/A_Gifted_Man","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/Madam_Secretary","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/Scorpion_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/The_Messengers_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/Limitless_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
