"subject","predicate","object"
"http://de.dbpedia.org/resource/Beth_Sholom_Congregation_(Elkins_Park)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religion_in_Pennsylvania"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religión_en_Pensilvania"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8648148"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8648148"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pennsylvania"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",6123400
"http://de.dbpedia.org/resource/Kategorie:Religion_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",116426023
"http://de.dbpedia.org/resource/Kategorie:Religion_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Pennsylvania)?oldid=116426023"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Pennsylvania)"
"http://de.dbpedia.org/resource/Allegheny_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Pennsylvania)"
