"subject","predicate","object"
"http://de.dbpedia.org/resource/Minjan","http://www.w3.org/2000/01/rdf-schema#label","Minjan"
"http://de.dbpedia.org/resource/Minjan","http://www.w3.org/2000/01/rdf-schema#comment","Minjan (hebräisch: מנין) ist im Judentum das Quorum von zehn oder mehr im religiösen Sinne mündigen Juden, das nötig ist, um einen vollständigen jüdischen Gottesdienst abzuhalten. Dieser findet im Regelfall in einer Synagoge statt. Im orthodoxen Judentum sind stets zehn männliche Beter gefordert. Ein einzelner Minjan, sprich eine Betgemeinde, kann Teil mehrerer simultan nebeneinander abgehaltener Gottesdienste in einer Synagoge sein. In der Praxis können beispielsweise gleichzeitig ein aschkenasischer und ein sephardischer Minjan im selben Gebäude abgehalten werden."
"http://de.dbpedia.org/resource/Minjan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Minjan"
"http://de.dbpedia.org/resource/Minjan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Minian"
"http://de.dbpedia.org/resource/Minjan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minian"
"http://de.dbpedia.org/resource/Minjan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minyan"
"http://de.dbpedia.org/resource/Minjan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r58k"
"http://de.dbpedia.org/resource/Minjan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minian"
"http://de.dbpedia.org/resource/Minjan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minjan"
"http://de.dbpedia.org/resource/Minjan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minyán"
"http://de.dbpedia.org/resource/Minjan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minjan"
"http://de.dbpedia.org/resource/Minjan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q950371"
"http://de.dbpedia.org/resource/Minjan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミニヤーン"
"http://de.dbpedia.org/resource/Minjan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950371"
"http://de.dbpedia.org/resource/Minjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halacha"
"http://de.dbpedia.org/resource/Minjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jüdischer_Gottesdienst"
"http://de.dbpedia.org/resource/Minjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minjan"
"http://de.dbpedia.org/resource/Minjan","http://dbpedia.org/ontology/wikiPageID",570790
"http://de.dbpedia.org/resource/Minjan","http://dbpedia.org/ontology/wikiPageRevisionID",146269826
"http://de.dbpedia.org/resource/Minjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minjan?oldid=146269826"
"http://de.dbpedia.org/resource/Minjan","http://dbpedia.org/ontology/abstract","Minjan (hebräisch: מנין) ist im Judentum das Quorum von zehn oder mehr im religiösen Sinne mündigen Juden, das nötig ist, um einen vollständigen jüdischen Gottesdienst abzuhalten. Dieser findet im Regelfall in einer Synagoge statt. Im orthodoxen Judentum sind stets zehn männliche Beter gefordert. Ein einzelner Minjan, sprich eine Betgemeinde, kann Teil mehrerer simultan nebeneinander abgehaltener Gottesdienste in einer Synagoge sein. In der Praxis können beispielsweise gleichzeitig ein aschkenasischer und ein sephardischer Minjan im selben Gebäude abgehalten werden."
"http://de.dbpedia.org/resource/Egalitärer_Minjan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minjan"
"http://de.wikipedia.org/wiki/Minjan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minjan"
