"subject","predicate","object"
"http://de.dbpedia.org/resource/CODOG","http://www.w3.org/2000/01/rdf-schema#label","CODOG"
"http://de.dbpedia.org/resource/CODOG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s4kx"
"http://de.dbpedia.org/resource/CODOG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/CODOG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CODOG"
"http://de.dbpedia.org/resource/CODOG","http://dbpedia.org/ontology/wikiPageID",1104269
"http://de.dbpedia.org/resource/CODOG","http://dbpedia.org/ontology/wikiPageRevisionID",61751951
"http://de.dbpedia.org/resource/CODOG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CODOG-Antrieb"
"http://de.dbpedia.org/resource/CODOG","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CODOG?oldid=61751951"
"http://de.dbpedia.org/resource/De_Zeven_Provinciën_(F802)","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/CODOG"
"http://de.dbpedia.org/resource/De-Zeven-Provinciën-Klasse_(Fregatte)","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/CODOG"
"http://de.dbpedia.org/resource/Abukuma-Klasse","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/CODOG"
"http://de.dbpedia.org/resource/Luhai-Klasse","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/CODOG"
"http://de.dbpedia.org/resource/Karel-Doorman-Klasse","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/CODOG"
"http://de.dbpedia.org/resource/Inhauma-Klasse","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/CODOG"
"http://de.dbpedia.org/resource/Cheonan_(PCC-772)","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/CODOG"
"http://de.dbpedia.org/resource/Pohang-Klasse","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/CODOG"
"http://de.dbpedia.org/resource/Wielingen-Klasse","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/CODOG"
"http://de.wikipedia.org/wiki/CODOG","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CODOG"
