"subject","predicate","object"
"http://de.dbpedia.org/resource/Uranus_XXI","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trinculo_(Mond)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2000/01/rdf-schema#label","Trinculo (Mond)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2000/01/rdf-schema#comment","Trinculo  (auch Uranus XXI) ist der zweiundzwanzigste der 27 bekannten und der vierte der äußeren retrograden irregulären Monde des Planeten Uranus. Er ist einer der kleinsten, wenn nicht der kleinste der natürlichen Satelliten des Planeten."
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trinculo_(lune)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trinculo_(satelit)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18494"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trinculo_(astronomia)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trinkulo_(księżyc)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τρινκούλο_(δορυφόρος)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t0g0"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリンキュロー_(衛星)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trinculo_(maan)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trinculo_(satélite)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trínculo_(satélite)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trinculo_(měsíc)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trinculo_(moon)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18494"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/sysname","S/2001 U 1"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uranus_moon_021002_02.jpg"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_2001)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uranusmond"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trinculo_(Mond)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://dbpedia.org/ontology/wikiPageID",249262
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://dbpedia.org/ontology/wikiPageRevisionID",135663088
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ksiezyce.astrowww.pl/uranus/trinculo_en.html"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/aFallen",0.0021
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/albedo","≈ 0,04 - 0,07"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/anmerkung","(Physikalische Daten relativ ungenau)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/apoapsis",10352280
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/bahnneigung",166.253
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/bildtext","Entdeckungsbild von Trinculo, 2001"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/dichte","≈ 1,3 - 1,5"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/durchmesser","≈ 18"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/entdecker","Dan Milisavljevic,"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/entdecker","John J. Kavelaars,"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/entdecker","Brett J. Gladman"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Matthew_J._Holman"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/entdeckungsdatum",2001-08-13
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/exzentrizitaet",0.217735
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/halbachse",8501260
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/masse","≈ 7,85 · 1014 - 3,9 · 1015"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/name","Uranus XXI"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/oberflaeche","≈ 3.000"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/periapsis",6650240
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/temperatur","≈ -184 bis -208 °C"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/umlaufgeschwindigkeit",0.82
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/umlaufzeit",748.83
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/visuelleHelligkeit",25.4
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://de.dbpedia.org/property/zentrum","http://de.dbpedia.org/resource/Uranus_(Planet)"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trinculo_(Mond)?oldid=135663088"
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://dbpedia.org/ontology/abstract","Trinculo  (auch Uranus XXI) ist der zweiundzwanzigste der 27 bekannten und der vierte der äußeren retrograden irregulären Monde des Planeten Uranus. Er ist einer der kleinsten, wenn nicht der kleinste der natürlichen Satelliten des Planeten."
"http://de.dbpedia.org/resource/Trinculo_(Mond)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uranus_moon_021002_02.jpg?width=300"
"http://de.dbpedia.org/resource/Trinculo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trinculo_(Mond)"
"http://de.wikipedia.org/wiki/Trinculo_(Mond)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trinculo_(Mond)"
