"subject","predicate","object"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://www.w3.org/2000/01/rdf-schema#label","Infanteriebataillon 70"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://www.w3.org/2000/01/rdf-schema#comment","Das Infanteriebataillon 70 (Inf Bat 70) ist ein Traditionsverband des Kantons Zürich, der 1874 gegründet wurde und bis 2003 zur Zürcher Felddivision 6 gehörte. Es war das erste Bataillon des ehemaligen Infanterieregimentes 28 und das erste Zürcher Füsilierbataillon (Mech Füs Bat 70), das mechanisiert wurde. Mit der Armee XXI wurde es 2009 der Infanteriebrigade 7 und 2010 der Gebirgsinfanteriebrigade 12 unterstellt. Es wird mit Milizsoldaten gebildet."
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Inf_Bat_70.jpg"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zürich)"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infanterieverband_(Schweiz)"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1874"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chur"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärischer_Verband_(Schweizerische_Geschichte)"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verband_der_Gebirgstruppe_(Schweiz)"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kanton_Zürich)"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Infanteriebataillon_70"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://dbpedia.org/ontology/wikiPageID",9590432
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://dbpedia.org/ontology/wikiPageRevisionID",158013945
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felddivision6.ch/seiteInfRgt28.html"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infbat70.ch/"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Infanteriebataillon_70?oldid=158013945"
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://dbpedia.org/ontology/abstract","Das Infanteriebataillon 70 (Inf Bat 70) ist ein Traditionsverband des Kantons Zürich, der 1874 gegründet wurde und bis 2003 zur Zürcher Felddivision 6 gehörte. Es war das erste Bataillon des ehemaligen Infanterieregimentes 28 und das erste Zürcher Füsilierbataillon (Mech Füs Bat 70), das mechanisiert wurde. Mit der Armee XXI wurde es 2009 der Infanteriebrigade 7 und 2010 der Gebirgsinfanteriebrigade 12 unterstellt. Es wird mit Milizsoldaten gebildet."
"http://de.dbpedia.org/resource/Infanteriebataillon_70","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Inf_Bat_70.jpg?width=300"
"http://de.wikipedia.org/wiki/Infanteriebataillon_70","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Infanteriebataillon_70"
