"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Meinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alwin_Kerrl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Bernard_Meyer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Burchard_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Clemens_Nörpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Dierk_Töbelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erich_Caspar_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Starker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Schulze_(1870–1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hulda_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Johann_Ludewig_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Jürgen_Kühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Zießler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Walther_Klepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Schmidt_(Politiker,_1883)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Carl_Bussow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Broede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Charpentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Adelheid_Torhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anna_Schmidt_(SED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Arno_Lade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Raube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Bernhard_Menne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Bruno_Siegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Latzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Degner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Oskar_Mai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Nebrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Schwarze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Rösch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Rosa_Menzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Rahn_(Politiker,_1885)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Hagemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Carl_Leid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ewald_Glombitza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Zielasko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Fröba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gottfried_Weimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Ey_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Küchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Dörr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Silbermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Rötzscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Zipfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Schubert_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Behrens_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Willy_Andrek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Clara_Zetkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Eduard_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Emil_Julius_Gumbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Emmy_Noether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Thälmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Toller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Mehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Helene_Glatzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Marcuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
