"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://www.w3.org/2000/01/rdf-schema#label","Peace Park"
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8719043"
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_da_Paz"
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Parchi_della_pace"
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Peace_parks"
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_de_la_paz"
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8719043"
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://www.w3.org/2004/02/skos/core#prefLabel","Peace Park"
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internationale_Politik"
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://dbpedia.org/ontology/wikiPageID",5000609
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://dbpedia.org/ontology/wikiPageRevisionID",121475949
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Peace_Park?oldid=121475949"
"http://de.dbpedia.org/resource/Nationalpark_Bayerischer_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Kgalagadi-Transfrontier-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Morokulien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Siachengletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Waterton-Lakes-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Chimanimani-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Waterton-Glacier_International_Peace_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Niassa_Game_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Great_Limpopo_Transfrontier_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Gola-Regenwald-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Peace_Arch_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Nationalpark_La_Amistad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Kavango-Zambezi_Transfrontier_Conservation_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/International_Peace_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/ǀAi-ǀAis_Richtersveld_Transfrontier_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Maderas_del_Carmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Nationalpark_El_Cóndor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Peace-Parks-Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Peace_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
"http://de.dbpedia.org/resource/Santiago-Comaina-Schutzgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peace_Park"
