"subject","predicate","object"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2000/01/rdf-schema#label","Barockmusik"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2000/01/rdf-schema#comment","Die Periode der Barockmusik in der abendländischen Kunstmusik, auch bezeichnet als Generalbasszeitalter, schließt sich an die Renaissance an und erstreckt sich vom Beginn des 17. bis etwa zur Mitte des 18. Jahrhunderts. Sie zählt heute zur sog. Alten Musik. 
*  Frühbarock (etwa 1600 bis 1650), unter italienischer Dominanz; 
*  Hochbarock (etwa 1650 bis 1710), mit bedeutenden französischen Einflüssen; 
*  Spätbarock (etwa 1710 bis 1750), mit Tendenz zur Vereinigung regionaler Stile."
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barokmuziek"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8361"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musica_barocca"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fsz"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Musik_Barok"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baroque_music"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バロック音楽"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Música_barroca"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바로크_음악"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8361"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzyka_barokowa"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_del_Barroco"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musique_baroque"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barokní_hudba"
