"subject","predicate","object"
"http://de.dbpedia.org/resource/Frauenkopf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://www.w3.org/2000/01/rdf-schema#label","Frauenkopf (Berg, Stuttgart)"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://www.w3.org/2000/01/rdf-schema#comment","Der Frauenkopf ist ein bewaldeter, 462,3 m ü. NN hoher Berg südöstlich des Stadtzentrums von Stuttgart, nach dem auch ein Stadtteil im Süden des Bezirks Stuttgart-Ost benannt ist. Auf dem Immobilienmarkt gilt er als Kleinod, für die Stadtbewohner als „grüne Insel“. Die östliche Bergflanke gehört bereits zum Vorstadtbezirk Hedelfingen."
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451791"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frauenkopf"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1451791"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242744416"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuttgart_Stadtteil_Frauenkopf.svg"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Stuttgart"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Stuttgart"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frauenkopf_(Berg,_Stuttgart)"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://dbpedia.org/ontology/wikiPageID",844828
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://dbpedia.org/ontology/wikiPageRevisionID",157820630
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speidelweg.de/"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuttgarter-zeitung.de/stz/page/detail.php/861697"
