"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_von_Perseigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)","http://www.w3.org/2000/01/rdf-schema#label","Person (Pays de la Loire)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7923830"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Pays_de_la_Loire"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_dari_Pays_de_la_Loire"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Pays_de_la_Loire"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7923830"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_z_Pays_de_la_Loire"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Pays de la Loire)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Frankreich)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pays_de_la_Loire"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)","http://dbpedia.org/ontology/wikiPageID",7669652
"http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",119128038
"http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Pays_de_la_Loire)?oldid=119128038"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Pays_de_la_Loire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Mans)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Saumur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Angers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_Pays_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nantes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pays_de_la_Loire)"
