"subject","predicate","object"
"http://de.dbpedia.org/resource/Hohen_Neuendorf","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2000/01/rdf-schema#label","ICON0"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2000/01/rdf-schema#label","Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2000/01/rdf-schema#comment","Glienicke/Nordbahn ist eine Gemeinde im Land Brandenburg am Nordrand Berlins. Sie gehört zum Landkreis Oberhavel. Im Jahre 2012 feierte Glienicke sein 600-jähriges Bestehen."
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078s76"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glienicke/Nordbahn"
