"subject","predicate","object"
"http://de.dbpedia.org/resource/CARD","http://www.w3.org/2000/01/rdf-schema#label","CARD"
"http://de.dbpedia.org/resource/CARD","http://www.w3.org/2000/01/rdf-schema#comment","Das Child Abduction Rapid Deployment (CARD, deutsch etwa: „Schneller Einsatz bei Kindesentführung“) ist eine 2005 ins Leben gerufene Abteilung der US-Bundesermittlungsbehörde FBI, die für die schnelle Aufklärung von Kindesentführungen zuständig ist."
"http://de.dbpedia.org/resource/CARD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15790717"
"http://de.dbpedia.org/resource/CARD","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15790717"
"http://de.dbpedia.org/resource/CARD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Federal_Bureau_of_Investigation.svg"
"http://de.dbpedia.org/resource/CARD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2005"
"http://de.dbpedia.org/resource/CARD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/CARD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FBI"
"http://de.dbpedia.org/resource/CARD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CARD"
"http://de.dbpedia.org/resource/CARD","http://dbpedia.org/ontology/wikiPageID",7991718
"http://de.dbpedia.org/resource/CARD","http://dbpedia.org/ontology/wikiPageRevisionID",157691977
"http://de.dbpedia.org/resource/CARD","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CARD?oldid=157691977"
"http://de.dbpedia.org/resource/CARD","http://dbpedia.org/ontology/abstract","Das Child Abduction Rapid Deployment (CARD, deutsch etwa: „Schneller Einsatz bei Kindesentführung“) ist eine 2005 ins Leben gerufene Abteilung der US-Bundesermittlungsbehörde FBI, die für die schnelle Aufklärung von Kindesentführungen zuständig ist."
"http://de.dbpedia.org/resource/CARD","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Federal_Bureau_of_Investigation.svg?width=300"
"http://de.dbpedia.org/resource/Card","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CARD"
"http://de.dbpedia.org/resource/Child_Abduction_Rapid_Deployment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CARD"
"http://de.wikipedia.org/wiki/CARD","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CARD"
