"subject","predicate","object"
"http://de.dbpedia.org/resource/AskoziaPBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/AskoziaPBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/AskoziaPBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/AskoziaPBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AskoziaPBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/AskoziaPBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/AskoziaPBX","http://www.w3.org/2000/01/rdf-schema#label","AskoziaPBX"
"http://de.dbpedia.org/resource/AskoziaPBX","http://www.w3.org/2000/01/rdf-schema#comment","AskoziaPBX ist eine mittlerweile proprietäre Firmware für Telefonanlagen. Es ist eine Abspaltung des m0n0wall-Projekts und verwendet die Software Asterisk private branch exchange (PBX), um Telefonanlagenfunktionalität umzusetzen. Ursprünglich unter einer eingeschränkten BSD-Lizenz veröffentlicht, wird AskoziaPBX seit Version 2.1 nur noch unter einer kommerziellen Lizenz herausgegeben. Darüber hinaus wird allerdings eine „Diät“-Version für Testzwecke angeboten. Diese hat volle Funktionalität, ist allerdings auf zwei gleichzeitige Anrufe beschränkt."
"http://de.dbpedia.org/resource/AskoziaPBX","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q732296"
"http://de.dbpedia.org/resource/AskoziaPBX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnz0np"
"http://de.dbpedia.org/resource/AskoziaPBX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q732296"
"http://de.dbpedia.org/resource/AskoziaPBX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AskoziaPBX"
"http://de.dbpedia.org/resource/AskoziaPBX","http://xmlns.com/foaf/0.1/name","AskoziaPBX"
"http://de.dbpedia.org/resource/AskoziaPBX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Askozia_logo_sm.png"
"http://de.dbpedia.org/resource/AskoziaPBX","http://xmlns.com/foaf/0.1/homepage","http://www.askozia.com"
"http://de.dbpedia.org/resource/AskoziaPBX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystem"
"http://de.dbpedia.org/resource/AskoziaPBX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Firmware"
"http://de.dbpedia.org/resource/AskoziaPBX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AskoziaPBX"
"http://de.dbpedia.org/resource/AskoziaPBX","http://dbpedia.org/ontology/wikiPageID",7038154
"http://de.dbpedia.org/resource/AskoziaPBX","http://dbpedia.org/ontology/wikiPageRevisionID",153965283
"http://de.dbpedia.org/resource/AskoziaPBX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.askozia.com"
"http://de.dbpedia.org/resource/AskoziaPBX","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/PowerPC"
"http://de.dbpedia.org/resource/AskoziaPBX","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/X86"
"http://de.dbpedia.org/resource/AskoziaPBX","http://de.dbpedia.org/property/beschreibung","Benutzeroberfläche von AskoziaPBX"
"http://de.dbpedia.org/resource/AskoziaPBX","http://de.dbpedia.org/property/entwickler","IKT/Askozia"
"http://de.dbpedia.org/resource/AskoziaPBX","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Askozia_logo_sm.png"
"http://de.dbpedia.org/resource/AskoziaPBX","http://de.dbpedia.org/property/screenshot","http://de.dbpedia.org/resource/Datei:AskoziaPBX2.2_Screenshot.png"
"http://de.dbpedia.org/resource/AskoziaPBX","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AskoziaPBX?oldid=153965283"
"http://de.dbpedia.org/resource/AskoziaPBX","http://dbpedia.org/ontology/abstract","AskoziaPBX ist eine mittlerweile proprietäre Firmware für Telefonanlagen. Es ist eine Abspaltung des m0n0wall-Projekts und verwendet die Software Asterisk private branch exchange (PBX), um Telefonanlagenfunktionalität umzusetzen. Ursprünglich unter einer eingeschränkten BSD-Lizenz veröffentlicht, wird AskoziaPBX seit Version 2.1 nur noch unter einer kommerziellen Lizenz herausgegeben. Darüber hinaus wird allerdings eine „Diät“-Version für Testzwecke angeboten. Diese hat volle Funktionalität, ist allerdings auf zwei gleichzeitige Anrufe beschränkt."
"http://de.dbpedia.org/resource/AskoziaPBX","http://dbpedia.org/ontology/latestReleaseDate",2016-02-11
"http://de.dbpedia.org/resource/AskoziaPBX","http://dbpedia.org/ontology/latestReleaseVersion","4.1.5"
"http://de.dbpedia.org/resource/AskoziaPBX","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietäre_Software"
"http://de.dbpedia.org/resource/AskoziaPBX","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Askozia_logo_sm.png?width=300"
"http://de.wikipedia.org/wiki/AskoziaPBX","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AskoziaPBX"
