"subject","predicate","object"
"http://de.wikipedia.org/wiki/FFV_Neubrandenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FFV_Neubrandenburg"
"http://de.dbpedia.org/resource/Viola_Odebrecht","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FFV_Neubrandenburg"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/2000/01/rdf-schema#label","FFV Neubrandenburg"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/2000/01/rdf-schema#comment","Der FFV Neubrandenburg (vollständiger Name: Frauenfußballverein Neubrandenburg) war ein deutscher Frauenfußball-Verein. Er wurde am 17. Januar 2002 gegründet. Die erste Mannschaft spielte zuletzt in der Regionalliga Nordost."
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1388173"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1388173"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://xmlns.com/foaf/0.1/name","Frauenfußballverein Neubrandenburg"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://xmlns.com/foaf/0.1/name","FFV Neubrandenburg"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://xmlns.com/foaf/0.1/homepage","http://www.ffv-nb.de/"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2009"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2002"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_deutscher_Frauenfußballverein"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fußballverein_aus_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FFV_Neubrandenburg"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://dbpedia.org/ontology/wikiPageID",1504640
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://dbpedia.org/ontology/wikiPageRevisionID",153653879
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffv-nb.de/"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://de.dbpedia.org/property/aufgelöst",2009
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://de.dbpedia.org/property/body","BFEFFF"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://de.dbpedia.org/property/body","FFFFFF"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://de.dbpedia.org/property/leftarm","FFFFFF"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://de.dbpedia.org/property/leftarm",8
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://de.dbpedia.org/property/rightarm",8
