"subject","predicate","object"
"http://de.wikipedia.org/wiki/Transneft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Transneft"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/2000/01/rdf-schema#label","Transneft"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/2000/01/rdf-schema#comment","Transneft (russisch Транснефть) ist ein staatliches russisches Unternehmen mit Firmensitz in Moskau, das die Erdöl-Pipelines des Landes betreibt. Das Unternehmen ist im RTS Index gelistet. Transneft wurde 1993 gegründet und verfügt heute über das weltgrößte Pipeline-System mit einer Gesamtlänge von knapp 50.000 Kilometer. Chef des Unternehmens war von September 1999 bis September 2007 Semjon Weinstock. 2007 geriet das Unternehmen aufgrund von Lieferengpässen in die Berichterstattung der Medien."
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transneft"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Transneft"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Transneft"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2116312"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transneft"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Transnieft"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2116312"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f09g6"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Transneft"
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Transněft"
"http://de.dbpedia.org/resource/Transneft","http://xmlns.com/foaf/0.1/name","Transneft (ОАО НК «Транснефть»)"
