"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Mierzwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Jannik_Kohlbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Marc_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Mirko_Bernau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Alexandra_Mazzucco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Julia_Behnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Michaela_Baumgartl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Xenia_Smits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Bernd_Struck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Edgar_Schwank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Erich_Kolb_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Frank_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_Podolske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_Rohwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_Wehnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Karrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Lydia_Kahmke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Rolf_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Volker_Schneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Edgar_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Heiner_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Handballnationalspieler (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9688316"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_selección_de_balonmano_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Niemiec_w_piłce_ręcznej"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_allemand"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9688316"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Handballnationalspieler (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",7567802
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",139612561
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballnationalspieler_(Deutschland)?oldid=139612561"
"http://de.dbpedia.org/resource/Erhard_Wunderlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Joachim_Deckarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltorwart_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Stefan_Kretzschmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Mark_Dragunski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Bernhard_Kempa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Florian_Kehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Horst_Käsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Claus_Hormel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Daniel_Stephan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Hinrich_Schwenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Arno_Ehret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Volker_Zerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Rose_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Dirk_Rauin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Schwarzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Markus_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Anja_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Fitzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Zeitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Dagmar_Stelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Grit_Jurack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Hansi_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Maren_Baumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Marielle_Bohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Martin_Schwalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Pascal_Hens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Stefan_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Torsten_Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Dascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Kraus_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Uwe_Gensheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Adrian_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Horst_Spengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Sebastian_Preiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Jochen_Fraatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Nadine_Härdter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Schöne_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Dominik_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
