"subject","predicate","object"
"http://de.dbpedia.org/resource/Manuel_Palaiologos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)"
"http://de.wikipedia.org/wiki/Manuel_Palaiologos_(Despot)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Palaiologos (Despot)"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Palaiologos (mittelgriechisch Μανουήλ Παλαιολόγος; * nach 1297; † September 1320 in Konstantinopel) war ein byzantinischer Prinz."
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manuel_Paleolog_(despota)"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22342963"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22342963"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://xmlns.com/foaf/0.1/name","Manuel Palaiologos"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://xmlns.com/foaf/0.1/name","Manuel Palaiologos"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://xmlns.com/foaf/0.1/nick","Μανουήλ Παλαιολόγος (mittelgriechisch)"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://purl.org/dc/elements/1.1/description","byzantinischer Prinz, Enkel von Kaiser Andronikos II."
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spätbyzantinisches_Reich"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1320"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Despot"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palaiologen"
