"subject","predicate","object"
"http://de.dbpedia.org/resource/Olodum","http://www.w3.org/2000/01/rdf-schema#label","Olodum"
"http://de.dbpedia.org/resource/Olodum","http://www.w3.org/2000/01/rdf-schema#comment","Olodum ist eine brasilianische Musikgruppe, die am Karneval von Salvador da Bahia teilnimmt und in einer kleineren Formation Bühnenauftritte bestreitet. Der Name ist entlehnt aus der Religion der Yoruba in Nigeria. Die Band hat mehrere erfolgreiche CDs aufgenommen. Olodum ist darüber hinaus ein Kulturverein, der sich für die afrobrasilianische Kultur und soziale Belange der schwarzen Bevölkerung Salvadors engagiert."
"http://de.dbpedia.org/resource/Olodum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olodum"
"http://de.dbpedia.org/resource/Olodum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olodum"
"http://de.dbpedia.org/resource/Olodum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Olodum"
"http://de.dbpedia.org/resource/Olodum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Olodum"
"http://de.dbpedia.org/resource/Olodum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2021108"
"http://de.dbpedia.org/resource/Olodum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olodum"
"http://de.dbpedia.org/resource/Olodum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_n4g"
"http://de.dbpedia.org/resource/Olodum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オロドゥン"
"http://de.dbpedia.org/resource/Olodum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olodum"
"http://de.dbpedia.org/resource/Olodum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2021108"
"http://de.dbpedia.org/resource/Olodum","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Olodum.jpg"
"http://de.dbpedia.org/resource/Olodum","http://xmlns.com/foaf/0.1/homepage","http://olodum.com.br/"
"http://de.dbpedia.org/resource/Olodum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perkussion-Band"
"http://de.dbpedia.org/resource/Olodum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brasilianische_Band"
"http://de.dbpedia.org/resource/Olodum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salvador_(Bahia)"
"http://de.dbpedia.org/resource/Olodum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olodum"
"http://de.dbpedia.org/resource/Olodum","http://dbpedia.org/ontology/wikiPageID",1844709
"http://de.dbpedia.org/resource/Olodum","http://dbpedia.org/ontology/wikiPageRevisionID",154985402
"http://de.dbpedia.org/resource/Olodum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diss.fu-berlin.de/2003/211/"
"http://de.dbpedia.org/resource/Olodum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/1/archiv/print-archiv/printressorts/digi-artikel/?ressort=re&dig=2009%2F01%2F24%2Fa0031&cHash=a7cd071547bf616f2b7db21abe7650c1"
"http://de.dbpedia.org/resource/Olodum","http://dbpedia.org/ontology/wikiPageExternalLink","http://olodum.com.br/"
"http://de.dbpedia.org/resource/Olodum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olodum?oldid=154985402"
"http://de.dbpedia.org/resource/Olodum","http://dbpedia.org/ontology/abstract","Olodum ist eine brasilianische Musikgruppe, die am Karneval von Salvador da Bahia teilnimmt und in einer kleineren Formation Bühnenauftritte bestreitet. Der Name ist entlehnt aus der Religion der Yoruba in Nigeria. Die Band hat mehrere erfolgreiche CDs aufgenommen. Olodum ist darüber hinaus ein Kulturverein, der sich für die afrobrasilianische Kultur und soziale Belange der schwarzen Bevölkerung Salvadors engagiert."
"http://de.dbpedia.org/resource/Olodum","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Olodum.jpg?width=300"
"http://de.wikipedia.org/wiki/Olodum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olodum"
