"subject","predicate","object"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ski_jumper"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/2000/01/rdf-schema#label","Niilo Halonen"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/2000/01/rdf-schema#comment","Kalle Niilo Ponteva Halonen (* 25. Dezember 1940 in Kouvola) ist ein ehemaliger finnischer Skispringer. Er sprang für den Verein Asikkalan Raikas, später für den Lahden Hiihtoseura."
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Niilo_Halonen"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14697"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niilo_Halonen"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニロ・ハロネン"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f73cb"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14697"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niilo_Halonen"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://xmlns.com/foaf/0.1/name","Niilo Halonen"
