"subject","predicate","object"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Hands (Album)"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Hands (deutsch: Hände) ist das Debütalbum der englischen Elektropop-Sängerin und Musikerin Little Boots.Es erschien am 8. Juni 2009 unter dem Label Sixsevenine. Das Album erreichte Platz 5 der UK-Charts und Platz 20 der irischen Charts.Die erste Single des Albums, New In Town, wurde ein Top 20-Hit, die zweite Single, Remedy, produziert von RedOne, konnte sich auf Platz 6 der britischen Single-Charts platzieren. Die dritte Single des Albums, Earthquake, wurde am 16. November veröffentlicht."
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hands"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q375323"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hands_(album)"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hands"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hands_(Little_Boots)"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hands_(Little_Boots_album)"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_5sc"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hands_(Little_Boots)"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q375323"
"http://de.dbpedia.org/resource/Hands_(Album)","http://xmlns.com/foaf/0.1/name","Hands"
"http://de.dbpedia.org/resource/Hands_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2009"
