"subject","predicate","object"
"http://de.dbpedia.org/resource/Parkland_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Grubbs"
"http://de.dbpedia.org/resource/JFK_–_Tatort_Dallas","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Grubbs"
"http://de.dbpedia.org/resource/Silkwood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Grubbs"
"http://de.dbpedia.org/resource/Ray_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Grubbs"
"http://de.dbpedia.org/resource/Grenzpatrouille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Grubbs"
"http://de.dbpedia.org/resource/Zur_Lüge_gezwungen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Grubbs"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Grubbs"
"http://de.dbpedia.org/resource/The_Dead_Will_Tell","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Grubbs"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Grubbs"
"http://de.dbpedia.org/resource/All_in_–_Alles_oder_nichts","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Grubbs"
"http://de.dbpedia.org/resource/Der_100.000_$_Fisch","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Grubbs"
"http://de.dbpedia.org/resource/Das_brennende_Bett","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Grubbs"
"http://de.dbpedia.org/resource/Gary_Grubbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gary_Grubbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gary_Grubbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gary_Grubbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gary_Grubbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gary_Grubbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gary_Grubbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gary_Grubbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gary_Grubbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gary_Grubbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gary_Grubbs","http://www.w3.org/2000/01/rdf-schema#label","Gary Grubbs"
"http://de.dbpedia.org/resource/Gary_Grubbs","http://www.w3.org/2000/01/rdf-schema#comment","Jon Gary Grubbs (* 14. November 1949 in Amory, Mississippi) ist ein US-amerikanischer Schauspieler."
